Jaar;Niveau regio;Regio;Niveau sector;Sector;Geslacht;Aantal
2016;Provincie;Drenthe;Regulier;Onderwijs;Man;4990.00
2016;Provincie;Drenthe;Regulier;Onderwijs;Vrouw;8905.00
2016;Provincie;Drenthe;Regulier;Openbaar bestuur en overheidsdiensten;Man;8945.00
2016;Provincie;Drenthe;Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;5380.00
2016;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;Man;6435.00
2016;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;Vrouw;4310.00
2016;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;Man;17085.00
2016;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;11030.00
2016;Provincie;Drenthe;Regulier;Vervoer en opslag;Man;5750.00
2016;Provincie;Drenthe;Regulier;Vervoer en opslag;Vrouw;1685.00
2016;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;Man;2570.00
2016;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;Vrouw;1055.00
2016;Provincie;Drenthe;Regulier;Welzijn;Man;1240.00
2016;Provincie;Drenthe;Regulier;Welzijn;Vrouw;11130.00
2016;Provincie;Drenthe;Regulier;Overig;Man;110.00
2016;Provincie;Drenthe;Regulier;Overig;Vrouw;880.00
2016;Provincie;Drenthe;Regulier;Overige dienstverlening;Man;3390.00
2016;Provincie;Drenthe;Regulier;Overige dienstverlening;Vrouw;6175.00
2016;Provincie;Drenthe;Regulier;Overige industrie;Man;5835.00
2016;Provincie;Drenthe;Regulier;Overige industrie;Vrouw;1870.00
2016;Provincie;Drenthe;Regulier;Zorg;Man;5710.00
2016;Provincie;Drenthe;Regulier;Zorg;Vrouw;26870.00
2016;Provincie;Flevoland;Regulier;Totaal;Man;108130.00
2016;Provincie;Flevoland;Regulier;Totaal;Vrouw;96950.00
2016;Provincie;Flevoland;Regulier;Bouwnijverheid;Man;7190.00
2016;Provincie;Flevoland;Regulier;Bouwnijverheid;Vrouw;700.00
2016;Provincie;Flevoland;Regulier;Chemische industrie;Man;1365.00
2016;Provincie;Flevoland;Regulier;Chemische industrie;Vrouw;545.00
2016;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;Man;1835.00
2016;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;Vrouw;1975.00
2016;Provincie;Flevoland;Regulier;Detailhandel;Man;9895.00
2016;Provincie;Flevoland;Regulier;Detailhandel;Vrouw;12110.00
2016;Provincie;Flevoland;Regulier;Energie;Man;1030.00
2016;Provincie;Flevoland;Regulier;Energie;Vrouw;215.00
2016;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;Man;3880.00
2016;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;Vrouw;3290.00
2016;Provincie;Flevoland;Regulier;Groothandel;Man;10060.00
2016;Provincie;Flevoland;Regulier;Groothandel;Vrouw;4865.00
2016;Provincie;Flevoland;Regulier;Horeca;Man;4490.00
2016;Provincie;Flevoland;Regulier;Horeca;Vrouw;4555.00
2016;Provincie;Flevoland;Regulier;Informatie en communicatie;Man;6585.00
2016;Provincie;Flevoland;Regulier;Informatie en communicatie;Vrouw;1995.00
2016;Provincie;Flevoland;Regulier;Landbouw, bosbouw en visserij;Man;2995.00
2016;Provincie;Flevoland;Regulier;Landbouw, bosbouw en visserij;Vrouw;1155.00
2016;Provincie;Flevoland;Regulier;Metaalindustrie;Man;4350.00
2016;Provincie;Flevoland;Regulier;Metaalindustrie;Vrouw;705.00
2016;Provincie;Flevoland;Regulier;Onderwijs;Man;3930.00
2016;Provincie;Flevoland;Regulier;Onderwijs;Vrouw;7490.00
2016;Provincie;Flevoland;Regulier;Openbaar bestuur en overheidsdiensten;Man;8260.00
2016;Provincie;Flevoland;Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;5050.00
2016;Provincie;Flevoland;Regulier;Specialistische zakelijke dienstverlening;Man;7225.00
2016;Provincie;Flevoland;Regulier;Specialistische zakelijke dienstverlening;Vrouw;5210.00
2016;Provincie;Flevoland;Regulier;Verhuur en overige zakelijke dienstverlening;Man;13790.00
2016;Provincie;Flevoland;Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;10260.00
2016;Provincie;Flevoland;Regulier;Vervoer en opslag;Man;7685.00
2016;Provincie;Flevoland;Regulier;Vervoer en opslag;Vrouw;2430.00
2016;Provincie;Flevoland;Regulier;Voedings- en genotmiddelenindustrie;Man;2205.00
2016;Provincie;Flevoland;Regulier;Voedings- en genotmiddelenindustrie;Vrouw;1555.00
2016;Provincie;Flevoland;Regulier;Welzijn;Man;1135.00
2016;Provincie;Flevoland;Regulier;Welzijn;Vrouw;9905.00
2016;Provincie;Flevoland;Regulier;Overig;Man;85.00
2016;Provincie;Flevoland;Regulier;Overig;Vrouw;710.00
2016;Provincie;Flevoland;Regulier;Overige dienstverlening;Man;3395.00
2016;Provincie;Flevoland;Regulier;Overige dienstverlening;Vrouw;5020.00
2016;Provincie;Flevoland;Regulier;Overige industrie;Man;3340.00
2016;Provincie;Flevoland;Regulier;Overige industrie;Vrouw;1135.00
2016;Provincie;Flevoland;Regulier;Zorg;Man;3395.00
2016;Provincie;Flevoland;Regulier;Zorg;Vrouw;16080.00
2016;Provincie;Fryslân;Regulier;Totaal;Man;159925.00
2016;Provincie;Fryslân;Regulier;Totaal;Vrouw;144690.00
2016;Provincie;Fryslân;Regulier;Bouwnijverheid;Man;14515.00
2016;Provincie;Fryslân;Regulier;Bouwnijverheid;Vrouw;1085.00
2016;Provincie;Fryslân;Regulier;Chemische industrie;Man;2620.00
2016;Provincie;Fryslân;Regulier;Chemische industrie;Vrouw;505.00
2016;Provincie;Fryslân;Regulier;Cultuur, sport en recreatie;Man;2525.00
2016;Provincie;Fryslân;Regulier;Cultuur, sport en recreatie;Vrouw;2405.00
2016;Provincie;Fryslân;Regulier;Detailhandel;Man;15090.00
2016;Provincie;Fryslân;Regulier;Detailhandel;Vrouw;17510.00
2016;Provincie;Fryslân;Regulier;Energie;Man;2040.00
2016;Provincie;Fryslân;Regulier;Energie;Vrouw;465.00
2016;Provincie;Fryslân;Regulier;Financiële dienstverlening en onroerend goed;Man;4745.00
2016;Provincie;Fryslân;Regulier;Financiële dienstverlening en onroerend goed;Vrouw;4635.00
2016;Provincie;Fryslân;Regulier;Groothandel;Man;9380.00
2016;Provincie;Fryslân;Regulier;Groothandel;Vrouw;2955.00
2016;Provincie;Fryslân;Regulier;Horeca;Man;5420.00
2016;Provincie;Fryslân;Regulier;Horeca;Vrouw;6450.00
2016;Provincie;Fryslân;Regulier;Informatie en communicatie;Man;4355.00
2016;Provincie;Fryslân;Regulier;Informatie en communicatie;Vrouw;1335.00
2016;Provincie;Fryslân;Regulier;Landbouw, bosbouw en visserij;Man;6530.00
2016;Provincie;Fryslân;Regulier;Landbouw, bosbouw en visserij;Vrouw;2065.00
2016;Provincie;Fryslân;Regulier;Metaalindustrie;Man;9535.00
2016;Provincie;Fryslân;Regulier;Metaalindustrie;Vrouw;1120.00
2016;Provincie;Fryslân;Regulier;Onderwijs;Man;7085.00
2016;Provincie;Fryslân;Regulier;Onderwijs;Vrouw;11825.00
2016;Provincie;Fryslân;Regulier;Openbaar bestuur en overheidsdiensten;Man;11665.00
2016;Provincie;Fryslân;Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;6925.00
2016;Provincie;Fryslân;Regulier;Specialistische zakelijke dienstverlening;Man;8405.00
2016;Provincie;Fryslân;Regulier;Specialistische zakelijke dienstverlening;Vrouw;5510.00
2016;Provincie;Fryslân;Regulier;Verhuur en overige zakelijke dienstverlening;Man;21320.00
2016;Provincie;Fryslân;Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;14615.00
2016;Provincie;Fryslân;Regulier;Vervoer en opslag;Man;8700.00
2016;Provincie;Fryslân;Regulier;Vervoer en opslag;Vrouw;2510.00
2016;Provincie;Fryslân;Regulier;Voedings- en genotmiddelenindustrie;Man;5360.00
2016;Provincie;Fryslân;Regulier;Voedings- en genotmiddelenindustrie;Vrouw;1995.00
2016;Provincie;Fryslân;Regulier;Welzijn;Man;1755.00
2016;Provincie;Fryslân;Regulier;Welzijn;Vrouw;18740.00
2016;Provincie;Fryslân;Regulier;Overig;Man;130.00
2016;Provincie;Fryslân;Regulier;Overig;Vrouw;1480.00
2016;Provincie;Fryslân;Regulier;Overige dienstverlening;Man;5015.00
2016;Provincie;Fryslân;Regulier;Overige dienstverlening;Vrouw;8355.00
2016;Provincie;Fryslân;Regulier;Overige industrie;Man;7915.00
2016;Provincie;Fryslân;Regulier;Overige industrie;Vrouw;2090.00
2016;Provincie;Fryslân;Regulier;Zorg;Man;5820.00
2016;Provincie;Fryslân;Regulier;Zorg;Vrouw;30120.00
2016;Provincie;Gelderland;Regulier;Totaal;Man;519770.00
2016;Provincie;Gelderland;Regulier;Totaal;Vrouw;475245.00
2016;Provincie;Gelderland;Regulier;Bouwnijverheid;Man;46740.00
2016;Provincie;Gelderland;Regulier;Bouwnijverheid;Vrouw;4245.00
2016;Provincie;Gelderland;Regulier;Chemische industrie;Man;9585.00
2016;Provincie;Gelderland;Regulier;Chemische industrie;Vrouw;2385.00
2016;Provincie;Gelderland;Regulier;Cultuur, sport en recreatie;Man;8790.00
2016;Provincie;Gelderland;Regulier;Cultuur, sport en recreatie;Vrouw;9355.00
2016;Provincie;Gelderland;Regulier;Detailhandel;Man;48770.00
2016;Provincie;Gelderland;Regulier;Detailhandel;Vrouw;57465.00
2016;Provincie;Gelderland;Regulier;Energie;Man;6360.00
2016;Provincie;Gelderland;Regulier;Energie;Vrouw;1700.00
2016;Provincie;Gelderland;Regulier;Financiële dienstverlening en onroerend goed;Man;14310.00
2016;Provincie;Gelderland;Regulier;Financiële dienstverlening en onroerend goed;Vrouw;13505.00
2016;Provincie;Gelderland;Regulier;Groothandel;Man;39065.00
2016;Provincie;Gelderland;Regulier;Groothandel;Vrouw;15420.00
2016;Provincie;Gelderland;Regulier;Horeca;Man;18615.00
2016;Provincie;Gelderland;Regulier;Horeca;Vrouw;22245.00
2016;Provincie;Gelderland;Regulier;Informatie en communicatie;Man;21170.00
2016;Provincie;Gelderland;Regulier;Informatie en communicatie;Vrouw;6650.00
2016;Provincie;Gelderland;Regulier;Landbouw, bosbouw en visserij;Man;14680.00
2016;Provincie;Gelderland;Regulier;Landbouw, bosbouw en visserij;Vrouw;6510.00
2016;Provincie;Gelderland;Regulier;Metaalindustrie;Man;30645.00
2016;Provincie;Gelderland;Regulier;Metaalindustrie;Vrouw;4340.00
2016;Provincie;Gelderland;Regulier;Onderwijs;Man;26150.00
2016;Provincie;Gelderland;Regulier;Onderwijs;Vrouw;44095.00
2016;Provincie;Gelderland;Regulier;Openbaar bestuur en overheidsdiensten;Man;34675.00
2016;Provincie;Gelderland;Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;20655.00
2016;Provincie;Gelderland;Regulier;Specialistische zakelijke dienstverlening;Man;37950.00
2016;Provincie;Gelderland;Regulier;Specialistische zakelijke dienstverlening;Vrouw;26095.00
2016;Provincie;Gelderland;Regulier;Verhuur en overige zakelijke dienstverlening;Man;53820.00
2016;Provincie;Gelderland;Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;38815.00
2016;Provincie;Gelderland;Regulier;Vervoer en opslag;Man;30115.00
2016;Provincie;Gelderland;Regulier;Vervoer en opslag;Vrouw;8615.00
2016;Provincie;Gelderland;Regulier;Voedings- en genotmiddelenindustrie;Man;11425.00
2016;Provincie;Gelderland;Regulier;Voedings- en genotmiddelenindustrie;Vrouw;5655.00
2016;Provincie;Gelderland;Regulier;Welzijn;Man;4275.00
2016;Provincie;Gelderland;Regulier;Welzijn;Vrouw;40200.00
2016;Provincie;Gelderland;Regulier;Overig;Man;420.00
2016;Provincie;Gelderland;Regulier;Overig;Vrouw;4245.00
2016;Provincie;Gelderland;Regulier;Overige dienstverlening;Man;15385.00
2016;Provincie;Gelderland;Regulier;Overige dienstverlening;Vrouw;27080.00
2016;Provincie;Gelderland;Regulier;Overige industrie;Man;24160.00
2016;Provincie;Gelderland;Regulier;Overige industrie;Vrouw;8320.00
2016;Provincie;Gelderland;Regulier;Zorg;Man;22660.00
2016;Provincie;Gelderland;Regulier;Zorg;Vrouw;107650.00
2016;Provincie;Groningen;Regulier;Totaal;Man;142520.00
2016;Provincie;Groningen;Regulier;Totaal;Vrouw;130170.00
2016;Provincie;Groningen;Regulier;Bouwnijverheid;Man;9665.00
2016;Provincie;Groningen;Regulier;Bouwnijverheid;Vrouw;795.00
2016;Provincie;Groningen;Regulier;Chemische industrie;Man;3240.00
2016;Provincie;Groningen;Regulier;Chemische industrie;Vrouw;455.00
2016;Provincie;Groningen;Regulier;Cultuur, sport en recreatie;Man;2440.00
2016;Provincie;Groningen;Regulier;Cultuur, sport en recreatie;Vrouw;2135.00
2016;Provincie;Groningen;Regulier;Detailhandel;Man;12705.00
2016;Provincie;Groningen;Regulier;Detailhandel;Vrouw;15160.00
2016;Provincie;Groningen;Regulier;Energie;Man;2840.00
2016;Provincie;Groningen;Regulier;Energie;Vrouw;590.00
2016;Provincie;Groningen;Regulier;Financiële dienstverlening en onroerend goed;Man;3255.00
2016;Provincie;Groningen;Regulier;Financiële dienstverlening en onroerend goed;Vrouw;2920.00
2016;Provincie;Groningen;Regulier;Groothandel;Man;6445.00
2016;Provincie;Groningen;Regulier;Groothandel;Vrouw;2035.00
2016;Provincie;Groningen;Regulier;Horeca;Man;4945.00
2016;Provincie;Groningen;Regulier;Horeca;Vrouw;5265.00
2016;Provincie;Groningen;Regulier;Informatie en communicatie;Man;5915.00
2016;Provincie;Groningen;Regulier;Informatie en communicatie;Vrouw;1975.00
2016;Provincie;Groningen;Regulier;Landbouw, bosbouw en visserij;Man;3685.00
2016;Provincie;Groningen;Regulier;Landbouw, bosbouw en visserij;Vrouw;1270.00
2016;Provincie;Groningen;Regulier;Metaalindustrie;Man;5630.00
2016;Provincie;Groningen;Regulier;Metaalindustrie;Vrouw;665.00
2016;Provincie;Groningen;Regulier;Onderwijs;Man;8680.00
2016;Provincie;Groningen;Regulier;Onderwijs;Vrouw;12870.00
2016;Provincie;Groningen;Regulier;Openbaar bestuur en overheidsdiensten;Man;10235.00
2016;Provincie;Groningen;Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;6985.00
2016;Provincie;Groningen;Regulier;Specialistische zakelijke dienstverlening;Man;8320.00
2016;Provincie;Groningen;Regulier;Specialistische zakelijke dienstverlening;Vrouw;5555.00
2016;Provincie;Groningen;Regulier;Verhuur en overige zakelijke dienstverlening;Man;21515.00
2016;Provincie;Groningen;Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;13600.00
2016;Provincie;Groningen;Regulier;Vervoer en opslag;Man;6720.00
2016;Provincie;Groningen;Regulier;Vervoer en opslag;Vrouw;1815.00
2016;Provincie;Groningen;Regulier;Voedings- en genotmiddelenindustrie;Man;2625.00
2016;Provincie;Groningen;Regulier;Voedings- en genotmiddelenindustrie;Vrouw;920.00
2016;Provincie;Groningen;Regulier;Welzijn;Man;1615.00
2016;Provincie;Groningen;Regulier;Welzijn;Vrouw;10290.00
2016;Provincie;Groningen;Regulier;Overig;Man;110.00
2016;Provincie;Groningen;Regulier;Overig;Vrouw;800.00
2016;Provincie;Groningen;Regulier;Overige dienstverlening;Man;4180.00
2016;Provincie;Groningen;Regulier;Overige dienstverlening;Vrouw;6800.00
2016;Provincie;Groningen;Regulier;Overige industrie;Man;8270.00
2016;Provincie;Groningen;Regulier;Overige industrie;Vrouw;2260.00
2016;Provincie;Groningen;Regulier;Zorg;Man;9490.00
2016;Provincie;Groningen;Regulier;Zorg;Vrouw;35010.00
2016;Provincie;Limburg;Regulier;Totaal;Man;272100.00
2016;Provincie;Limburg;Regulier;Totaal;Vrouw;244770.00
2016;Provincie;Limburg;Regulier;Bouwnijverheid;Man;17780.00
2016;Provincie;Limburg;Regulier;Bouwnijverheid;Vrouw;1680.00
2016;Provincie;Limburg;Regulier;Chemische industrie;Man;10175.00
2016;Provincie;Limburg;Regulier;Chemische industrie;Vrouw;1960.00
2016;Provincie;Limburg;Regulier;Cultuur, sport en recreatie;Man;4710.00
2016;Provincie;Limburg;Regulier;Cultuur, sport en recreatie;Vrouw;4155.00
2016;Provincie;Limburg;Regulier;Detailhandel;Man;24025.00
2016;Provincie;Limburg;Regulier;Detailhandel;Vrouw;31600.00
2016;Provincie;Limburg;Regulier;Energie;Man;3505.00
2016;Provincie;Limburg;Regulier;Energie;Vrouw;675.00
2016;Provincie;Limburg;Regulier;Financiële dienstverlening en onroerend goed;Man;6745.00
2016;Provincie;Limburg;Regulier;Financiële dienstverlening en onroerend goed;Vrouw;6650.00
2016;Provincie;Limburg;Regulier;Groothandel;Man;17525.00
2016;Provincie;Limburg;Regulier;Groothandel;Vrouw;7745.00
2016;Provincie;Limburg;Regulier;Horeca;Man;11710.00
2016;Provincie;Limburg;Regulier;Horeca;Vrouw;14005.00
2016;Provincie;Limburg;Regulier;Informatie en communicatie;Man;8720.00
2016;Provincie;Limburg;Regulier;Informatie en communicatie;Vrouw;2615.00
2016;Provincie;Limburg;Regulier;Landbouw, bosbouw en visserij;Man;7160.00
2016;Provincie;Limburg;Regulier;Landbouw, bosbouw en visserij;Vrouw;3980.00
2016;Provincie;Limburg;Regulier;Metaalindustrie;Man;20495.00
2016;Provincie;Limburg;Regulier;Metaalindustrie;Vrouw;2520.00
2016;Provincie;Limburg;Regulier;Onderwijs;Man;12105.00
2016;Provincie;Limburg;Regulier;Onderwijs;Vrouw;18490.00
2016;Provincie;Limburg;Regulier;Openbaar bestuur en overheidsdiensten;Man;17180.00
2016;Provincie;Limburg;Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;11065.00
2016;Provincie;Limburg;Regulier;Specialistische zakelijke dienstverlening;Man;15170.00
2016;Provincie;Limburg;Regulier;Specialistische zakelijke dienstverlening;Vrouw;9590.00
2016;Provincie;Limburg;Regulier;Verhuur en overige zakelijke dienstverlening;Man;34085.00
2016;Provincie;Limburg;Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;24515.00
2016;Provincie;Limburg;Regulier;Vervoer en opslag;Man;17915.00
2016;Provincie;Limburg;Regulier;Vervoer en opslag;Vrouw;5285.00
2016;Provincie;Limburg;Regulier;Voedings- en genotmiddelenindustrie;Man;4630.00
2016;Provincie;Limburg;Regulier;Voedings- en genotmiddelenindustrie;Vrouw;2810.00
2016;Provincie;Limburg;Regulier;Welzijn;Man;2475.00
2016;Provincie;Limburg;Regulier;Welzijn;Vrouw;19565.00
2016;Provincie;Limburg;Regulier;Overig;Man;235.00
2016;Provincie;Limburg;Regulier;Overig;Vrouw;1605.00
2016;Provincie;Limburg;Regulier;Overige dienstverlening;Man;7400.00
2016;Provincie;Limburg;Regulier;Overige dienstverlening;Vrouw;13115.00
2016;Provincie;Limburg;Regulier;Overige industrie;Man;15515.00
2016;Provincie;Limburg;Regulier;Overige industrie;Vrouw;5065.00
2016;Provincie;Limburg;Regulier;Zorg;Man;12840.00
2016;Provincie;Limburg;Regulier;Zorg;Vrouw;56075.00
2016;Provincie;Noord-Brabant;Regulier;Totaal;Man;658250.00
2016;Provincie;Noord-Brabant;Regulier;Totaal;Vrouw;590895.00
2016;Provincie;Noord-Brabant;Regulier;Bouwnijverheid;Man;60140.00
2016;Provincie;Noord-Brabant;Regulier;Bouwnijverheid;Vrouw;5875.00
2016;Provincie;Noord-Brabant;Regulier;Chemische industrie;Man;17285.00
2016;Provincie;Noord-Brabant;Regulier;Chemische industrie;Vrouw;5330.00
2016;Provincie;Noord-Brabant;Regulier;Cultuur, sport en recreatie;Man;10935.00
2016;Provincie;Noord-Brabant;Regulier;Cultuur, sport en recreatie;Vrouw;11395.00
2016;Provincie;Noord-Brabant;Regulier;Detailhandel;Man;58505.00
2016;Provincie;Noord-Brabant;Regulier;Detailhandel;Vrouw;71785.00
2016;Provincie;Noord-Brabant;Regulier;Energie;Man;6835.00
2016;Provincie;Noord-Brabant;Regulier;Energie;Vrouw;2000.00
2016;Provincie;Noord-Brabant;Regulier;Financiële dienstverlening en onroerend goed;Man;17370.00
2016;Provincie;Noord-Brabant;Regulier;Financiële dienstverlening en onroerend goed;Vrouw;19000.00
2016;Provincie;Noord-Brabant;Regulier;Groothandel;Man;54220.00
2016;Provincie;Noord-Brabant;Regulier;Groothandel;Vrouw;24980.00
2016;Provincie;Noord-Brabant;Regulier;Horeca;Man;22845.00
2016;Provincie;Noord-Brabant;Regulier;Horeca;Vrouw;27795.00
2016;Provincie;Noord-Brabant;Regulier;Informatie en communicatie;Man;26060.00
2016;Provincie;Noord-Brabant;Regulier;Informatie en communicatie;Vrouw;8245.00
2016;Provincie;Noord-Brabant;Regulier;Landbouw, bosbouw en visserij;Man;14540.00
2016;Provincie;Noord-Brabant;Regulier;Landbouw, bosbouw en visserij;Vrouw;7070.00
2016;Provincie;Noord-Brabant;Regulier;Metaalindustrie;Man;54055.00
2016;Provincie;Noord-Brabant;Regulier;Metaalindustrie;Vrouw;9275.00
2016;Provincie;Noord-Brabant;Regulier;Onderwijs;Man;27585.00
2016;Provincie;Noord-Brabant;Regulier;Onderwijs;Vrouw;48335.00
2016;Provincie;Noord-Brabant;Regulier;Openbaar bestuur en overheidsdiensten;Man;35395.00
2016;Provincie;Noord-Brabant;Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;23035.00
2016;Provincie;Noord-Brabant;Regulier;Specialistische zakelijke dienstverlening;Man;48325.00
2016;Provincie;Noord-Brabant;Regulier;Specialistische zakelijke dienstverlening;Vrouw;33485.00
2016;Provincie;Noord-Brabant;Regulier;Verhuur en overige zakelijke dienstverlening;Man;73650.00
2016;Provincie;Noord-Brabant;Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;61750.00
2016;Provincie;Noord-Brabant;Regulier;Vervoer en opslag;Man;38760.00
2016;Provincie;Noord-Brabant;Regulier;Vervoer en opslag;Vrouw;13515.00
2016;Provincie;Noord-Brabant;Regulier;Voedings- en genotmiddelenindustrie;Man;14965.00
2016;Provincie;Noord-Brabant;Regulier;Voedings- en genotmiddelenindustrie;Vrouw;8150.00
2016;Provincie;Noord-Brabant;Regulier;Welzijn;Man;4615.00
2016;Provincie;Noord-Brabant;Regulier;Welzijn;Vrouw;42775.00
2016;Provincie;Noord-Brabant;Regulier;Overig;Man;510.00
2016;Provincie;Noord-Brabant;Regulier;Overig;Vrouw;4660.00
2016;Provincie;Noord-Brabant;Regulier;Overige dienstverlening;Man;17145.00
2016;Provincie;Noord-Brabant;Regulier;Overige dienstverlening;Vrouw;31145.00
2016;Provincie;Noord-Brabant;Regulier;Overige industrie;Man;32695.00
2016;Provincie;Noord-Brabant;Regulier;Overige industrie;Vrouw;13245.00
2016;Provincie;Noord-Brabant;Regulier;Zorg;Man;21820.00
2016;Provincie;Noord-Brabant;Regulier;Zorg;Vrouw;118055.00
2016;Provincie;Noord-Holland;Regulier;Totaal;Man;719090.00
2016;Provincie;Noord-Holland;Regulier;Totaal;Vrouw;680345.00
2016;Provincie;Noord-Holland;Regulier;Bouwnijverheid;Man;50195.00
2016;Provincie;Noord-Holland;Regulier;Bouwnijverheid;Vrouw;4990.00
2016;Provincie;Noord-Holland;Regulier;Chemische industrie;Man;8165.00
2016;Provincie;Noord-Holland;Regulier;Chemische industrie;Vrouw;2950.00
2016;Provincie;Noord-Holland;Regulier;Cultuur, sport en recreatie;Man;20600.00
2016;Provincie;Noord-Holland;Regulier;Cultuur, sport en recreatie;Vrouw;21255.00
2016;Provincie;Noord-Holland;Regulier;Detailhandel;Man;64460.00
2016;Provincie;Noord-Holland;Regulier;Detailhandel;Vrouw;79485.00
2016;Provincie;Noord-Holland;Regulier;Energie;Man;8425.00
2016;Provincie;Noord-Holland;Regulier;Energie;Vrouw;2265.00
2016;Provincie;Noord-Holland;Regulier;Financiële dienstverlening en onroerend goed;Man;35440.00
2016;Provincie;Noord-Holland;Regulier;Financiële dienstverlening en onroerend goed;Vrouw;29180.00
2016;Provincie;Noord-Holland;Regulier;Groothandel;Man;49505.00
2016;Provincie;Noord-Holland;Regulier;Groothandel;Vrouw;26940.00
2016;Provincie;Noord-Holland;Regulier;Horeca;Man;41430.00
2016;Provincie;Noord-Holland;Regulier;Horeca;Vrouw;37710.00
2016;Provincie;Noord-Holland;Regulier;Informatie en communicatie;Man;47285.00
2016;Provincie;Noord-Holland;Regulier;Informatie en communicatie;Vrouw;21900.00
2016;Provincie;Noord-Holland;Regulier;Landbouw, bosbouw en visserij;Man;9980.00
2016;Provincie;Noord-Holland;Regulier;Landbouw, bosbouw en visserij;Vrouw;5215.00
2016;Provincie;Noord-Holland;Regulier;Metaalindustrie;Man;23360.00
2016;Provincie;Noord-Holland;Regulier;Metaalindustrie;Vrouw;3360.00
2016;Provincie;Noord-Holland;Regulier;Onderwijs;Man;32420.00
2016;Provincie;Noord-Holland;Regulier;Onderwijs;Vrouw;55800.00
2016;Provincie;Noord-Holland;Regulier;Openbaar bestuur en overheidsdiensten;Man;42630.00
2016;Provincie;Noord-Holland;Regulier;Openbaar bestuur en overheidsdiensten;Vrouw;32820.00
2016;Provincie;Noord-Holland;Regulier;Specialistische zakelijke dienstverlening;Man;68505.00
2016;Provincie;Noord-Holland;Regulier;Specialistische zakelijke dienstverlening;Vrouw;58815.00
2016;Provincie;Noord-Holland;Regulier;Verhuur en overige zakelijke dienstverlening;Man;77870.00
2016;Provincie;Noord-Holland;Regulier;Verhuur en overige zakelijke dienstverlening;Vrouw;63660.00
2016;Provincie;Noord-Holland;Regulier;Vervoer en opslag;Man;49270.00
2016;Provincie;Noord-Holland;Regulier;Vervoer en opslag;Vrouw;17400.00
2016;Provincie;Noord-Holland;Regulier;Voedings- en genotmiddelenindustrie;Man;9125.00
2016;Provincie;Noord-Holland;Regulier;Voedings- en genotmiddelenindustrie;Vrouw;6215.00
2016;Provincie;Noord-Holland;Regulier;Welzijn;Man;7360.00
2016;Provincie;Noord-Holland;Regulier;Welzijn;Vrouw;50090.00
2016;Provincie;Noord-Holland;Regulier;Overig;Man;510.00
2016;Provincie;Noord-Holland;Regulier;Overig;Vrouw;3850.00
2016;Provincie;Noord-Holland;Regulier;Overige dienstverlening;Man;23680.00
2016;Provincie;Noord-Holland;Regulier;Overige dienstverlening;Vrouw;35770.00
2016;Provincie;Noord-Holland;Regulier;Overige industrie;Man;21305.00
2016;Provincie;Noord-Holland;Regulier;Overige industrie;Vrouw;8580.00
2016;Provincie;Noord-Holland;Regulier;Zorg;Man;27565.00
2016;Provincie;Noord-Holland;Regulier;Zorg;Vrouw;112105.00
2016;Provincie;Overijssel;Regulier;Totaal;Man;296150.00
2016;Provincie;Overijssel;Regulier;Totaal;Vrouw;263430.00
2016;Provincie;Overijssel;Regulier;Bouwnijverheid;Man;28455.00
2016;Provincie;Overijssel;Regulier;Bouwnijverheid;Vrouw;2715.00
2016;Provincie;Overijssel;Regulier;Chemische industrie;Man;8785.00
2016;Provincie;Overijssel;Regulier;Chemische industrie;Vrouw;1700.00
2016;Provincie;Overijssel;Regulier;Cultuur, sport en recreatie;Man;3915.00
2016;Provincie;Overijssel;Regulier;Cultuur, sport en recreatie;Vrouw;3870.00
2016;Provincie;Overijssel;Regulier;Detailhandel;Man;26710.00
2016;Provincie;Overijssel;Regulier;Detailhandel;Vrouw;32085.00
2016;Provincie;Overijssel;Regulier;Energie;Man;3260.00
2016;Provincie;Overijssel;Regulier;Energie;Vrouw;685.00
2016;Provincie;Overijssel;Regulier;Financiële dienstverlening en onroerend goed;Man;6815.00
