Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloze beroepsbevolking
2015;Gemeente;Twenterand;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Tynaarlo;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Tynaarlo;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Tynaarlo;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2015;Gemeente;Tytsjerksteradiel;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Tytsjerksteradiel;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Tytsjerksteradiel;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2015;Gemeente;Uitgeest;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Uitgeest;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Uitgeest;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Uithoorn;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Uithoorn;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Uithoorn;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Urk;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Urk;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Urk;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Utrecht (gem);Leeftijd;15 tot 25 jaar;Totaal;5000.00
2015;Gemeente;Utrecht (gem);Leeftijd;25 tot 45 jaar;Totaal;6000.00
2015;Gemeente;Utrecht (gem);Leeftijd;45 tot 75 jaar;Totaal;5000.00
2015;Gemeente;Utrechtse Heuvelrug;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Utrechtse Heuvelrug;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Utrechtse Heuvelrug;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2015;Gemeente;Vaals;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Vaals;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Vaals;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Valkenburg aan de Geul;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Valkenburg aan de Geul;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Valkenburg aan de Geul;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Valkenswaard;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Valkenswaard;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Valkenswaard;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2015;Gemeente;Veendam;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Veendam;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Veendam;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2015;Gemeente;Veenendaal;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2015;Gemeente;Veenendaal;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2015;Gemeente;Veenendaal;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2015;Gemeente;Veere;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Veere;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Veere;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Veldhoven;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Veldhoven;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Veldhoven;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2015;Gemeente;Velsen;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2015;Gemeente;Velsen;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2015;Gemeente;Velsen;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2015;Gemeente;Venlo;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2015;Gemeente;Venlo;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2015;Gemeente;Venlo;Leeftijd;45 tot 75 jaar;Totaal;2000.00
2015;Gemeente;Venray;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Venray;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2015;Gemeente;Venray;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2015;Gemeente;Vijfheerenlanden;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2015;Gemeente;Vijfheerenlanden;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2015;Gemeente;Vijfheerenlanden;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2015;Gemeente;Vlaardingen;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2015;Gemeente;Vlaardingen;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2015;Gemeente;Vlaardingen;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2015;Gemeente;Vlieland;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Vlieland;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Vlieland;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Vlissingen;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Vlissingen;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2015;Gemeente;Vlissingen;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2015;Gemeente;Voerendaal;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Voerendaal;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Voerendaal;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Voorne aan Zee;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2015;Gemeente;Voorne aan Zee;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2015;Gemeente;Voorne aan Zee;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2015;Gemeente;Voorschoten;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Voorschoten;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Voorschoten;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Voorst;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Voorst;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Voorst;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Vught;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Vught;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Vught;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Waadhoeke;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2015;Gemeente;Waadhoeke;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2015;Gemeente;Waadhoeke;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2015;Gemeente;Waalre;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Waalre;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Waalre;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Waalwijk;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Waalwijk;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2015;Gemeente;Waalwijk;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2015;Gemeente;Waddinxveen;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Waddinxveen;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Waddinxveen;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Wageningen;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2015;Gemeente;Wageningen;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2015;Gemeente;Wageningen;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Wassenaar;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Wassenaar;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Wassenaar;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Waterland;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Waterland;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Waterland;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Weert;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Weert;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2015;Gemeente;Weert;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2015;Gemeente;West Betuwe;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2015;Gemeente;West Betuwe;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;West Betuwe;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2015;Gemeente;West Maas en Waal;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;West Maas en Waal;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;West Maas en Waal;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Westerkwartier;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2015;Gemeente;Westerkwartier;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2015;Gemeente;Westerkwartier;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2015;Gemeente;Westerveld;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Westerveld;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Westerveld;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Westervoort;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Westervoort;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Westervoort;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Westerwolde;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Westerwolde;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Westerwolde;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2015;Gemeente;Westland;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2015;Gemeente;Westland;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2015;Gemeente;Westland;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2015;Gemeente;Weststellingwerf;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Weststellingwerf;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Weststellingwerf;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Wierden;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Wierden;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Wierden;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Wijchen;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Wijchen;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Wijchen;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2015;Gemeente;Wijdemeren;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Wijdemeren;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Wijdemeren;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Wijk bij Duurstede;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Wijk bij Duurstede;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Wijk bij Duurstede;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Winterswijk;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Winterswijk;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Winterswijk;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2015;Gemeente;Woensdrecht;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Woensdrecht;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Woensdrecht;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Woerden;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2015;Gemeente;Woerden;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Woerden;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2015;Gemeente;Wormerland;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Wormerland;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Wormerland;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Woudenberg;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Woudenberg;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Woudenberg;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Zaanstad;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2015;Gemeente;Zaanstad;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2015;Gemeente;Zaanstad;Leeftijd;45 tot 75 jaar;Totaal;2000.00
2015;Gemeente;Zaltbommel;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Zaltbommel;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Zaltbommel;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Zandvoort;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Zandvoort;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Zandvoort;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Zeewolde;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Zeewolde;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Zeewolde;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Zeist;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2015;Gemeente;Zeist;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2015;Gemeente;Zeist;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2015;Gemeente;Zevenaar;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Zevenaar;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Zevenaar;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2015;Gemeente;Zoetermeer;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2015;Gemeente;Zoetermeer;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2015;Gemeente;Zoetermeer;Leeftijd;45 tot 75 jaar;Totaal;2000.00
2015;Gemeente;Zoeterwoude;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Zoeterwoude;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Zoeterwoude;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Zuidplas;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Zuidplas;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Zuidplas;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2015;Gemeente;Zundert;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Zundert;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Zundert;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Zutphen;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Zutphen;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2015;Gemeente;Zutphen;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2015;Gemeente;Zwartewaterland;Leeftijd;15 tot 25 jaar;Totaal;0.00
2015;Gemeente;Zwartewaterland;Leeftijd;25 tot 45 jaar;Totaal;0.00
2015;Gemeente;Zwartewaterland;Leeftijd;45 tot 75 jaar;Totaal;0.00
2015;Gemeente;Zwijndrecht;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2015;Gemeente;Zwijndrecht;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2015;Gemeente;Zwijndrecht;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2015;Gemeente;Zwolle;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2015;Gemeente;Zwolle;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2015;Gemeente;Zwolle;Leeftijd;45 tot 75 jaar;Totaal;2000.00
2016;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;195000.00
2016;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;194000.00
2016;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;257000.00
2016;Provincie;Drenthe;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2016;Provincie;Drenthe;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2016;Provincie;Drenthe;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2016;Provincie;Flevoland;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2016;Provincie;Flevoland;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2016;Provincie;Flevoland;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2016;Provincie;Fryslân;Leeftijd;15 tot 25 jaar;Totaal;7000.00
2016;Provincie;Fryslân;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2016;Provincie;Fryslân;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2016;Provincie;Gelderland;Leeftijd;15 tot 25 jaar;Totaal;22000.00
2016;Provincie;Gelderland;Leeftijd;25 tot 45 jaar;Totaal;20000.00
2016;Provincie;Gelderland;Leeftijd;45 tot 75 jaar;Totaal;31000.00
2016;Provincie;Groningen;Leeftijd;15 tot 25 jaar;Totaal;9000.00
2016;Provincie;Groningen;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2016;Provincie;Groningen;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2016;Provincie;Limburg;Leeftijd;15 tot 25 jaar;Totaal;11000.00
2016;Provincie;Limburg;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2016;Provincie;Limburg;Leeftijd;45 tot 75 jaar;Totaal;17000.00
2016;Provincie;Noord-Brabant;Leeftijd;15 tot 25 jaar;Totaal;27000.00
2016;Provincie;Noord-Brabant;Leeftijd;25 tot 45 jaar;Totaal;25000.00
2016;Provincie;Noord-Brabant;Leeftijd;45 tot 75 jaar;Totaal;38000.00
2016;Provincie;Noord-Holland;Leeftijd;15 tot 25 jaar;Totaal;31000.00
2016;Provincie;Noord-Holland;Leeftijd;25 tot 45 jaar;Totaal;34000.00
2016;Provincie;Noord-Holland;Leeftijd;45 tot 75 jaar;Totaal;40000.00
2016;Provincie;Overijssel;Leeftijd;15 tot 25 jaar;Totaal;14000.00
2016;Provincie;Overijssel;Leeftijd;25 tot 45 jaar;Totaal;13000.00
2016;Provincie;Overijssel;Leeftijd;45 tot 75 jaar;Totaal;18000.00
2016;Provincie;Utrecht;Leeftijd;15 tot 25 jaar;Totaal;14000.00
2016;Provincie;Utrecht;Leeftijd;25 tot 45 jaar;Totaal;14000.00
2016;Provincie;Utrecht;Leeftijd;45 tot 75 jaar;Totaal;17000.00
2016;Provincie;Zeeland;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2016;Provincie;Zeeland;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2016;Provincie;Zeeland;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2016;Provincie;Zuid-Holland;Leeftijd;15 tot 25 jaar;Totaal;45000.00
2016;Provincie;Zuid-Holland;Leeftijd;25 tot 45 jaar;Totaal;50000.00
2016;Provincie;Zuid-Holland;Leeftijd;45 tot 75 jaar;Totaal;57000.00
2016;Arbeidsmarktregio;Achterhoek (A);Leeftijd;15 tot 25 jaar;Totaal;3000.00
2016;Arbeidsmarktregio;Achterhoek (A);Leeftijd;25 tot 45 jaar;Totaal;2000.00
2016;Arbeidsmarktregio;Achterhoek (A);Leeftijd;45 tot 75 jaar;Totaal;5000.00
2016;Arbeidsmarktregio;Amersfoort (A);Leeftijd;15 tot 25 jaar;Totaal;3000.00
2016;Arbeidsmarktregio;Amersfoort (A);Leeftijd;25 tot 45 jaar;Totaal;3000.00
2016;Arbeidsmarktregio;Amersfoort (A);Leeftijd;45 tot 75 jaar;Totaal;4000.00
2016;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;15 tot 25 jaar;Totaal;3000.00
2016;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;25 tot 45 jaar;Totaal;3000.00
2016;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;45 tot 75 jaar;Totaal;4000.00
2016;Arbeidsmarktregio;Drenthe (A);Leeftijd;15 tot 25 jaar;Totaal;3000.00
2016;Arbeidsmarktregio;Drenthe (A);Leeftijd;25 tot 45 jaar;Totaal;3000.00
2016;Arbeidsmarktregio;Drenthe (A);Leeftijd;45 tot 75 jaar;Totaal;5000.00
2016;Arbeidsmarktregio;Flevoland (A);Leeftijd;15 tot 25 jaar;Totaal;6000.00
2016;Arbeidsmarktregio;Flevoland (A);Leeftijd;25 tot 45 jaar;Totaal;6000.00
2016;Arbeidsmarktregio;Flevoland (A);Leeftijd;45 tot 75 jaar;Totaal;6000.00
2016;Arbeidsmarktregio;FoodValley (A);Leeftijd;15 tot 25 jaar;Totaal;4000.00
2016;Arbeidsmarktregio;FoodValley (A);Leeftijd;25 tot 45 jaar;Totaal;3000.00
2016;Arbeidsmarktregio;FoodValley (A);Leeftijd;45 tot 75 jaar;Totaal;4000.00
2016;Arbeidsmarktregio;Friesland (A);Leeftijd;15 tot 25 jaar;Totaal;7000.00
2016;Arbeidsmarktregio;Friesland (A);Leeftijd;25 tot 45 jaar;Totaal;7000.00
2016;Arbeidsmarktregio;Friesland (A);Leeftijd;45 tot 75 jaar;Totaal;11000.00
2016;Arbeidsmarktregio;Gooi en Vechtstreek (A);Leeftijd;15 tot 25 jaar;Totaal;2000.00
2016;Arbeidsmarktregio;Gooi en Vechtstreek (A);Leeftijd;25 tot 45 jaar;Totaal;2000.00
2016;Arbeidsmarktregio;Gooi en Vechtstreek (A);Leeftijd;45 tot 75 jaar;Totaal;4000.00
2016;Arbeidsmarktregio;Gorinchem (A);Leeftijd;15 tot 25 jaar;Totaal;1000.00
2016;Arbeidsmarktregio;Gorinchem (A);Leeftijd;25 tot 45 jaar;Totaal;1000.00
2016;Arbeidsmarktregio;Gorinchem (A);Leeftijd;45 tot 75 jaar;Totaal;2000.00
2016;Arbeidsmarktregio;Groningen (A);Leeftijd;15 tot 25 jaar;Totaal;11000.00
2016;Arbeidsmarktregio;Groningen (A);Leeftijd;25 tot 45 jaar;Totaal;9000.00
2016;Arbeidsmarktregio;Groningen (A);Leeftijd;45 tot 75 jaar;Totaal;12000.00
2016;Arbeidsmarktregio;Groot Amsterdam (A);Leeftijd;15 tot 25 jaar;Totaal;15000.00
2016;Arbeidsmarktregio;Groot Amsterdam (A);Leeftijd;25 tot 45 jaar;Totaal;19000.00
2016;Arbeidsmarktregio;Groot Amsterdam (A);Leeftijd;45 tot 75 jaar;Totaal;18000.00
2016;Arbeidsmarktregio;Haaglanden (A);Leeftijd;15 tot 25 jaar;Totaal;11000.00
2016;Arbeidsmarktregio;Haaglanden (A);Leeftijd;25 tot 45 jaar;Totaal;13000.00
2016;Arbeidsmarktregio;Haaglanden (A);Leeftijd;45 tot 75 jaar;Totaal;13000.00
2016;Arbeidsmarktregio;Helmond-De Peel (A);Leeftijd;15 tot 25 jaar;Totaal;3000.00
2016;Arbeidsmarktregio;Helmond-De Peel (A);Leeftijd;25 tot 45 jaar;Totaal;3000.00
2016;Arbeidsmarktregio;Helmond-De Peel (A);Leeftijd;45 tot 75 jaar;Totaal;4000.00
2016;Arbeidsmarktregio;Holland Rijnland (A);Leeftijd;15 tot 25 jaar;Totaal;6000.00
2016;Arbeidsmarktregio;Holland Rijnland (A);Leeftijd;25 tot 45 jaar;Totaal;5000.00
2016;Arbeidsmarktregio;Holland Rijnland (A);Leeftijd;45 tot 75 jaar;Totaal;7000.00
2016;Arbeidsmarktregio;Midden-Brabant (A);Leeftijd;15 tot 25 jaar;Totaal;5000.00
2016;Arbeidsmarktregio;Midden-Brabant (A);Leeftijd;25 tot 45 jaar;Totaal;5000.00
2016;Arbeidsmarktregio;Midden-Brabant (A);Leeftijd;45 tot 75 jaar;Totaal;7000.00
2016;Arbeidsmarktregio;Midden-Gelderland (A);Leeftijd;15 tot 25 jaar;Totaal;4000.00
2016;Arbeidsmarktregio;Midden-Gelderland (A);Leeftijd;25 tot 45 jaar;Totaal;4000.00
2016;Arbeidsmarktregio;Midden-Gelderland (A);Leeftijd;45 tot 75 jaar;Totaal;6000.00
2016;Arbeidsmarktregio;Midden-Holland (A);Leeftijd;15 tot 25 jaar;Totaal;2000.00
2016;Arbeidsmarktregio;Midden-Holland (A);Leeftijd;25 tot 45 jaar;Totaal;2000.00
2016;Arbeidsmarktregio;Midden-Holland (A);Leeftijd;45 tot 75 jaar;Totaal;3000.00
2016;Arbeidsmarktregio;Midden-Limburg (A);Leeftijd;15 tot 25 jaar;Totaal;2000.00
2016;Arbeidsmarktregio;Midden-Limburg (A);Leeftijd;25 tot 45 jaar;Totaal;2000.00
2016;Arbeidsmarktregio;Midden-Limburg (A);Leeftijd;45 tot 75 jaar;Totaal;4000.00
2016;Arbeidsmarktregio;Midden-Utrecht (A);Leeftijd;15 tot 25 jaar;Totaal;9000.00
2016;Arbeidsmarktregio;Midden-Utrecht (A);Leeftijd;25 tot 45 jaar;Totaal;9000.00
2016;Arbeidsmarktregio;Midden-Utrecht (A);Leeftijd;45 tot 75 jaar;Totaal;11000.00
2016;Arbeidsmarktregio;Noord-Holland Noord (A);Leeftijd;15 tot 25 jaar;Totaal;7000.00
2016;Arbeidsmarktregio;Noord-Holland Noord (A);Leeftijd;25 tot 45 jaar;Totaal;6000.00
2016;Arbeidsmarktregio;Noord-Holland Noord (A);Leeftijd;45 tot 75 jaar;Totaal;9000.00
2016;Arbeidsmarktregio;Noord-Limburg (A);Leeftijd;15 tot 25 jaar;Totaal;3000.00
2016;Arbeidsmarktregio;Noord-Limburg (A);Leeftijd;25 tot 45 jaar;Totaal;3000.00
2016;Arbeidsmarktregio;Noord-Limburg (A);Leeftijd;45 tot 75 jaar;Totaal;4000.00
2016;Arbeidsmarktregio;Noordoost-Brabant (A);Leeftijd;15 tot 25 jaar;Totaal;6000.00
2016;Arbeidsmarktregio;Noordoost-Brabant (A);Leeftijd;25 tot 45 jaar;Totaal;6000.00
2016;Arbeidsmarktregio;Noordoost-Brabant (A);Leeftijd;45 tot 75 jaar;Totaal;9000.00
2016;Arbeidsmarktregio;Regio Zwolle (A);Leeftijd;15 tot 25 jaar;Totaal;6000.00
2016;Arbeidsmarktregio;Regio Zwolle (A);Leeftijd;25 tot 45 jaar;Totaal;5000.00
2016;Arbeidsmarktregio;Regio Zwolle (A);Leeftijd;45 tot 75 jaar;Totaal;8000.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Leeftijd;15 tot 25 jaar;Totaal;4000.00
