Jaar;Niveau regio;Regio;Sector;Wens;Percentage
2016;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Wil meer uren werken, beschikbaar;5.76
2016;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;6.45
2016;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Wil meer uren werken, beschikbaar;7.89
2016;Arbeidsmarktregio;Midden-Holland (A);Totaal;Wil meer uren werken, beschikbaar;5.00
2016;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;5.63
2016;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Wil meer uren werken, beschikbaar;5.56
2016;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Wil meer uren werken, beschikbaar;5.50
2016;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;5.51
2016;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;6.12
2016;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Wil meer uren werken, beschikbaar;6.96
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Wil meer uren werken, beschikbaar;6.20
2016;Arbeidsmarktregio;Rijnmond (A);Totaal;Wil meer uren werken, beschikbaar;6.03
2016;Arbeidsmarktregio;Rivierenland (A);Totaal;Wil meer uren werken, beschikbaar;5.59
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Wil meer uren werken, beschikbaar;6.15
2016;Arbeidsmarktregio;Twente (A);Totaal;Wil meer uren werken, beschikbaar;6.65
2016;Arbeidsmarktregio;West-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;5.97
2016;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Wil meer uren werken, beschikbaar;5.43
2016;Arbeidsmarktregio;Zeeland (A);Totaal;Wil meer uren werken, beschikbaar;4.92
2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Wil meer uren werken, beschikbaar;5.76
2016;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Wil meer uren werken, beschikbaar;6.26
2016;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;6.47
2016;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;5.57
2016;Corop;Achterhoek (C);Totaal;Wil meer uren werken, beschikbaar;5.72
2016;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Wil meer uren werken, beschikbaar;6.71
2016;Corop;Agglomeratie Haarlem (C);Totaal;Wil meer uren werken, beschikbaar;6.33
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Wil meer uren werken, beschikbaar;6.11
2016;Corop;Alkmaar en omgeving (C);Totaal;Wil meer uren werken, beschikbaar;6.12
2016;Corop;Arnhem/Nijmegen (C);Totaal;Wil meer uren werken, beschikbaar;7.00
2016;Corop;Delft en Westland (C);Totaal;Wil meer uren werken, beschikbaar;5.38
2016;Corop;Delfzijl en omgeving (C);Totaal;Wil meer uren werken, beschikbaar;6.88
2016;Corop;Flevoland (C);Totaal;Wil meer uren werken, beschikbaar;6.84
2016;Corop;Groot-Amsterdam (C);Totaal;Wil meer uren werken, beschikbaar;6.43
2016;Corop;Groot-Rijnmond (C);Totaal;Wil meer uren werken, beschikbaar;5.84
2016;Corop;Het Gooi en Vechtstreek (C);Totaal;Wil meer uren werken, beschikbaar;6.17
2016;Corop;IJmond (C);Totaal;Wil meer uren werken, beschikbaar;6.30
2016;Corop;Kop van Noord-Holland (C);Totaal;Wil meer uren werken, beschikbaar;5.48
2016;Corop;Midden-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;5.56
2016;Corop;Midden-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;6.50
2016;Corop;Noord-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;8.31
2016;Corop;Noord-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;7.92
2016;Corop;Noord-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;5.64
2016;Corop;Noord-Overijssel (C);Totaal;Wil meer uren werken, beschikbaar;7.49
2016;Corop;Noordoost-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;6.13
2016;Corop;Oost-Groningen (C);Totaal;Wil meer uren werken, beschikbaar;6.83
2016;Corop;Oost-Zuid-Holland (C);Totaal;Wil meer uren werken, beschikbaar;5.00
2016;Corop;Overig Groningen (C);Totaal;Wil meer uren werken, beschikbaar;6.86
2016;Corop;Overig Zeeland (C);Totaal;Wil meer uren werken, beschikbaar;4.96
2016;Corop;Twente (C);Totaal;Wil meer uren werken, beschikbaar;6.65
2016;Corop;Utrecht (C);Totaal;Wil meer uren werken, beschikbaar;5.50
2016;Corop;Veluwe (C);Totaal;Wil meer uren werken, beschikbaar;5.09
2016;Corop;West-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;6.06
2016;Corop;Zaanstreek (C);Totaal;Wil meer uren werken, beschikbaar;5.70
2016;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Wil meer uren werken, beschikbaar;5.22
2016;Corop;Zuid-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;6.47
2016;Corop;Zuidoost-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;6.50
2016;Corop;Zuidoost-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;8.20
2016;Corop;Zuidoost-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;5.59
2016;Corop;Zuidoost-Zuid-Holland (C);Totaal;Wil meer uren werken, beschikbaar;5.69
2016;Corop;Zuidwest-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;7.78
2016;Corop;Zuidwest-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;6.64
2016;Corop;Zuidwest-Gelderland (C);Totaal;Wil meer uren werken, beschikbaar;6.08
2016;Corop;Zuidwest-Overijssel (C);Totaal;Wil meer uren werken, beschikbaar;8.71
2016;Overig;Regio Zwolle (ec);Totaal;Wil meer uren werken, beschikbaar;6.49
2017;Nederland;Nederland;Totaal;Wil meer uren werken, beschikbaar;5.28
2017;Provincie;Drenthe;Totaal;Wil meer uren werken, beschikbaar;6.79
2017;Provincie;Flevoland;Totaal;Wil meer uren werken, beschikbaar;5.65
2017;Provincie;Fryslân;Totaal;Wil meer uren werken, beschikbaar;5.71
2017;Provincie;Gelderland;Totaal;Wil meer uren werken, beschikbaar;5.38
2017;Provincie;Groningen;Totaal;Wil meer uren werken, beschikbaar;7.06
2017;Provincie;Limburg;Totaal;Wil meer uren werken, beschikbaar;5.32
2017;Provincie;Noord-Brabant;Totaal;Wil meer uren werken, beschikbaar;4.81
2017;Provincie;Noord-Holland;Totaal;Wil meer uren werken, beschikbaar;5.44
2017;Provincie;Overijssel;Totaal;Wil meer uren werken, beschikbaar;5.75
2017;Provincie;Utrecht;Totaal;Wil meer uren werken, beschikbaar;4.53
2017;Provincie;Zeeland;Totaal;Wil meer uren werken, beschikbaar;4.75
2017;Provincie;Zuid-Holland;Totaal;Wil meer uren werken, beschikbaar;5.10
2017;Arbeidsmarktregio;Achterhoek (A);Totaal;Wil meer uren werken, beschikbaar;5.56
2017;Arbeidsmarktregio;Amersfoort (A);Totaal;Wil meer uren werken, beschikbaar;4.73
2017;Arbeidsmarktregio;Drechtsteden (A);Totaal;Wil meer uren werken, beschikbaar;4.23
2017;Arbeidsmarktregio;Drenthe (A);Totaal;Wil meer uren werken, beschikbaar;6.14
2017;Arbeidsmarktregio;Flevoland (A);Totaal;Wil meer uren werken, beschikbaar;5.80
2017;Arbeidsmarktregio;FoodValley (A);Totaal;Wil meer uren werken, beschikbaar;3.85
2017;Arbeidsmarktregio;Friesland (A);Totaal;Wil meer uren werken, beschikbaar;5.71
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Wil meer uren werken, beschikbaar;4.80
2017;Arbeidsmarktregio;Gorinchem (A);Totaal;Wil meer uren werken, beschikbaar;4.68
2017;Arbeidsmarktregio;Groningen (A);Totaal;Wil meer uren werken, beschikbaar;7.49
2017;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Wil meer uren werken, beschikbaar;5.64
2017;Arbeidsmarktregio;Haaglanden (A);Totaal;Wil meer uren werken, beschikbaar;5.70
2017;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Wil meer uren werken, beschikbaar;4.61
2017;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Wil meer uren werken, beschikbaar;4.50
2017;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;5.50
2017;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Wil meer uren werken, beschikbaar;6.82
2017;Arbeidsmarktregio;Midden-Holland (A);Totaal;Wil meer uren werken, beschikbaar;5.06
2017;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;5.11
2017;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Wil meer uren werken, beschikbaar;4.59
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Wil meer uren werken, beschikbaar;5.61
2017;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;5.30
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;5.13
2017;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Wil meer uren werken, beschikbaar;5.60
2017;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Wil meer uren werken, beschikbaar;6.00
2017;Arbeidsmarktregio;Rijnmond (A);Totaal;Wil meer uren werken, beschikbaar;5.41
2017;Arbeidsmarktregio;Rivierenland (A);Totaal;Wil meer uren werken, beschikbaar;4.79
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Wil meer uren werken, beschikbaar;5.55
2017;Arbeidsmarktregio;Twente (A);Totaal;Wil meer uren werken, beschikbaar;5.67
2017;Arbeidsmarktregio;West-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;4.90
2017;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Wil meer uren werken, beschikbaar;5.00
2017;Arbeidsmarktregio;Zeeland (A);Totaal;Wil meer uren werken, beschikbaar;4.75
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Wil meer uren werken, beschikbaar;5.28
2017;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Wil meer uren werken, beschikbaar;5.84
2017;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;5.49
2017;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;4.29
2017;Corop;Achterhoek (C);Totaal;Wil meer uren werken, beschikbaar;5.41
2017;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Wil meer uren werken, beschikbaar;5.87
2017;Corop;Agglomeratie Haarlem (C);Totaal;Wil meer uren werken, beschikbaar;5.62
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Wil meer uren werken, beschikbaar;5.18
2017;Corop;Alkmaar en omgeving (C);Totaal;Wil meer uren werken, beschikbaar;5.00
2017;Corop;Arnhem/Nijmegen (C);Totaal;Wil meer uren werken, beschikbaar;6.43
2017;Corop;Delft en Westland (C);Totaal;Wil meer uren werken, beschikbaar;4.71
2017;Corop;Delfzijl en omgeving (C);Totaal;Wil meer uren werken, beschikbaar;6.45
2017;Corop;Flevoland (C);Totaal;Wil meer uren werken, beschikbaar;5.65
2017;Corop;Groot-Amsterdam (C);Totaal;Wil meer uren werken, beschikbaar;5.60
2017;Corop;Groot-Rijnmond (C);Totaal;Wil meer uren werken, beschikbaar;5.29
2017;Corop;Het Gooi en Vechtstreek (C);Totaal;Wil meer uren werken, beschikbaar;4.83
2017;Corop;IJmond (C);Totaal;Wil meer uren werken, beschikbaar;5.48
2017;Corop;Kop van Noord-Holland (C);Totaal;Wil meer uren werken, beschikbaar;6.36
2017;Corop;Midden-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;5.05
2017;Corop;Midden-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;5.45
2017;Corop;Noord-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;8.18
2017;Corop;Noord-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;5.68
2017;Corop;Noord-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;5.49
2017;Corop;Noord-Overijssel (C);Totaal;Wil meer uren werken, beschikbaar;6.11
2017;Corop;Noordoost-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;4.97
2017;Corop;Oost-Groningen (C);Totaal;Wil meer uren werken, beschikbaar;6.80
2017;Corop;Oost-Zuid-Holland (C);Totaal;Wil meer uren werken, beschikbaar;4.76
2017;Corop;Overig Groningen (C);Totaal;Wil meer uren werken, beschikbaar;7.39
2017;Corop;Overig Zeeland (C);Totaal;Wil meer uren werken, beschikbaar;4.78
2017;Corop;Twente (C);Totaal;Wil meer uren werken, beschikbaar;5.67
2017;Corop;Utrecht (C);Totaal;Wil meer uren werken, beschikbaar;4.53
2017;Corop;Veluwe (C);Totaal;Wil meer uren werken, beschikbaar;4.75
2017;Corop;West-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;5.05
2017;Corop;Zaanstreek (C);Totaal;Wil meer uren werken, beschikbaar;5.26
2017;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Wil meer uren werken, beschikbaar;5.88
2017;Corop;Zuid-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;5.49
2017;Corop;Zuidoost-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;6.56
2017;Corop;Zuidoost-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;6.69
2017;Corop;Zuidoost-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;4.32
2017;Corop;Zuidoost-Zuid-Holland (C);Totaal;Wil meer uren werken, beschikbaar;4.04
2017;Corop;Zuidwest-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;5.86
2017;Corop;Zuidwest-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;5.71
2017;Corop;Zuidwest-Gelderland (C);Totaal;Wil meer uren werken, beschikbaar;4.67
2017;Corop;Zuidwest-Overijssel (C);Totaal;Wil meer uren werken, beschikbaar;6.33
2017;Overig;Regio Zwolle (ec);Totaal;Wil meer uren werken, beschikbaar;5.36
2018;Nederland;Nederland;Totaal;Wil meer uren werken, beschikbaar;4.35
2018;Provincie;Drenthe;Totaal;Wil meer uren werken, beschikbaar;4.65
2018;Provincie;Flevoland;Totaal;Wil meer uren werken, beschikbaar;3.86
2018;Provincie;Fryslân;Totaal;Wil meer uren werken, beschikbaar;4.67
2018;Provincie;Gelderland;Totaal;Wil meer uren werken, beschikbaar;4.58
2018;Provincie;Groningen;Totaal;Wil meer uren werken, beschikbaar;5.55
2018;Provincie;Limburg;Totaal;Wil meer uren werken, beschikbaar;4.30
2018;Provincie;Noord-Brabant;Totaal;Wil meer uren werken, beschikbaar;3.92
2018;Provincie;Noord-Holland;Totaal;Wil meer uren werken, beschikbaar;4.62
2018;Provincie;Overijssel;Totaal;Wil meer uren werken, beschikbaar;4.72
2018;Provincie;Utrecht;Totaal;Wil meer uren werken, beschikbaar;3.79
2018;Provincie;Zeeland;Totaal;Wil meer uren werken, beschikbaar;3.61
2018;Provincie;Zuid-Holland;Totaal;Wil meer uren werken, beschikbaar;4.38
2018;Arbeidsmarktregio;Achterhoek (A);Totaal;Wil meer uren werken, beschikbaar;4.77
2018;Arbeidsmarktregio;Amersfoort (A);Totaal;Wil meer uren werken, beschikbaar;3.67
2018;Arbeidsmarktregio;Drechtsteden (A);Totaal;Wil meer uren werken, beschikbaar;3.66
2018;Arbeidsmarktregio;Drenthe (A);Totaal;Wil meer uren werken, beschikbaar;4.27
2018;Arbeidsmarktregio;Flevoland (A);Totaal;Wil meer uren werken, beschikbaar;3.76
2018;Arbeidsmarktregio;FoodValley (A);Totaal;Wil meer uren werken, beschikbaar;4.20
2018;Arbeidsmarktregio;Friesland (A);Totaal;Wil meer uren werken, beschikbaar;4.67
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Wil meer uren werken, beschikbaar;4.54
2018;Arbeidsmarktregio;Gorinchem (A);Totaal;Wil meer uren werken, beschikbaar;3.94
2018;Arbeidsmarktregio;Groningen (A);Totaal;Wil meer uren werken, beschikbaar;5.49
2018;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Wil meer uren werken, beschikbaar;4.66
2018;Arbeidsmarktregio;Haaglanden (A);Totaal;Wil meer uren werken, beschikbaar;4.86
2018;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Wil meer uren werken, beschikbaar;3.57
2018;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Wil meer uren werken, beschikbaar;3.76
2018;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;4.38
2018;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Wil meer uren werken, beschikbaar;5.27
2018;Arbeidsmarktregio;Midden-Holland (A);Totaal;Wil meer uren werken, beschikbaar;4.43
2018;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;3.95
2018;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Wil meer uren werken, beschikbaar;4.25
2018;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Wil meer uren werken, beschikbaar;4.85
2018;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;4.64
2018;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;4.02
2018;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Wil meer uren werken, beschikbaar;4.10
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Wil meer uren werken, beschikbaar;6.08
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Wil meer uren werken, beschikbaar;4.91
2018;Arbeidsmarktregio;Rivierenland (A);Totaal;Wil meer uren werken, beschikbaar;3.81
2018;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Wil meer uren werken, beschikbaar;4.33
2018;Arbeidsmarktregio;Twente (A);Totaal;Wil meer uren werken, beschikbaar;5.11
2018;Arbeidsmarktregio;West-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;4.07
2018;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Wil meer uren werken, beschikbaar;4.71
2018;Arbeidsmarktregio;Zeeland (A);Totaal;Wil meer uren werken, beschikbaar;3.61
2018;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Wil meer uren werken, beschikbaar;4.06
2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Wil meer uren werken, beschikbaar;4.59
2018;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;4.77
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;3.94
2018;Corop;Achterhoek (C);Totaal;Wil meer uren werken, beschikbaar;4.88
2018;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Wil meer uren werken, beschikbaar;4.92
2018;Corop;Agglomeratie Haarlem (C);Totaal;Wil meer uren werken, beschikbaar;4.53
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Wil meer uren werken, beschikbaar;3.76
2018;Corop;Alkmaar en omgeving (C);Totaal;Wil meer uren werken, beschikbaar;4.96
2018;Corop;Arnhem/Nijmegen (C);Totaal;Wil meer uren werken, beschikbaar;5.79
2018;Corop;Delft en Westland (C);Totaal;Wil meer uren werken, beschikbaar;3.82
2018;Corop;Delfzijl en omgeving (C);Totaal;Wil meer uren werken, beschikbaar;6.42
2018;Corop;Flevoland (C);Totaal;Wil meer uren werken, beschikbaar;3.86
2018;Corop;Groot-Amsterdam (C);Totaal;Wil meer uren werken, beschikbaar;4.66
2018;Corop;Groot-Rijnmond (C);Totaal;Wil meer uren werken, beschikbaar;4.78
2018;Corop;Het Gooi en Vechtstreek (C);Totaal;Wil meer uren werken, beschikbaar;4.72
2018;Corop;IJmond (C);Totaal;Wil meer uren werken, beschikbaar;4.86
2018;Corop;Kop van Noord-Holland (C);Totaal;Wil meer uren werken, beschikbaar;5.15
2018;Corop;Midden-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;3.95
2018;Corop;Midden-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;4.12
2018;Corop;Noord-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;5.12
2018;Corop;Noord-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;5.44
2018;Corop;Noord-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;4.52
2018;Corop;Noord-Overijssel (C);Totaal;Wil meer uren werken, beschikbaar;4.28
2018;Corop;Noordoost-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;3.87
2018;Corop;Oost-Groningen (C);Totaal;Wil meer uren werken, beschikbaar;5.54
2018;Corop;Oost-Zuid-Holland (C);Totaal;Wil meer uren werken, beschikbaar;3.90
2018;Corop;Overig Groningen (C);Totaal;Wil meer uren werken, beschikbaar;5.98
2018;Corop;Overig Zeeland (C);Totaal;Wil meer uren werken, beschikbaar;3.85
2018;Corop;Twente (C);Totaal;Wil meer uren werken, beschikbaar;5.11
2018;Corop;Utrecht (C);Totaal;Wil meer uren werken, beschikbaar;3.79
2018;Corop;Veluwe (C);Totaal;Wil meer uren werken, beschikbaar;3.89
2018;Corop;West-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;4.18
2018;Corop;Zaanstreek (C);Totaal;Wil meer uren werken, beschikbaar;4.62
2018;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Wil meer uren werken, beschikbaar;3.75
2018;Corop;Zuid-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;4.77
2018;Corop;Zuidoost-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;4.82
2018;Corop;Zuidoost-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;4.62
2018;Corop;Zuidoost-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;3.66
2018;Corop;Zuidoost-Zuid-Holland (C);Totaal;Wil meer uren werken, beschikbaar;3.71
2018;Corop;Zuidwest-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;3.69
2018;Corop;Zuidwest-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;4.49
2018;Corop;Zuidwest-Gelderland (C);Totaal;Wil meer uren werken, beschikbaar;3.57
2018;Corop;Zuidwest-Overijssel (C);Totaal;Wil meer uren werken, beschikbaar;4.44
2018;Overig;Regio Zwolle (ec);Totaal;Wil meer uren werken, beschikbaar;3.69
2019;Nederland;Nederland;Totaal;Wil meer uren werken, beschikbaar;3.75
2019;Provincie;Drenthe;Totaal;Wil meer uren werken, beschikbaar;4.92
2019;Provincie;Flevoland;Totaal;Wil meer uren werken, beschikbaar;3.33
2019;Provincie;Fryslân;Totaal;Wil meer uren werken, beschikbaar;4.25
2019;Provincie;Gelderland;Totaal;Wil meer uren werken, beschikbaar;3.64
2019;Provincie;Groningen;Totaal;Wil meer uren werken, beschikbaar;5.22
2019;Provincie;Limburg;Totaal;Wil meer uren werken, beschikbaar;3.56
2019;Provincie;Noord-Brabant;Totaal;Wil meer uren werken, beschikbaar;3.46
2019;Provincie;Noord-Holland;Totaal;Wil meer uren werken, beschikbaar;3.72
2019;Provincie;Overijssel;Totaal;Wil meer uren werken, beschikbaar;4.51
2019;Provincie;Utrecht;Totaal;Wil meer uren werken, beschikbaar;3.64
2019;Provincie;Zeeland;Totaal;Wil meer uren werken, beschikbaar;3.62
2019;Provincie;Zuid-Holland;Totaal;Wil meer uren werken, beschikbaar;3.58
2019;Arbeidsmarktregio;Achterhoek (A);Totaal;Wil meer uren werken, beschikbaar;3.33
2019;Arbeidsmarktregio;Amersfoort (A);Totaal;Wil meer uren werken, beschikbaar;3.45
2019;Arbeidsmarktregio;Drechtsteden (A);Totaal;Wil meer uren werken, beschikbaar;2.26
2019;Arbeidsmarktregio;Drenthe (A);Totaal;Wil meer uren werken, beschikbaar;4.65
2019;Arbeidsmarktregio;Flevoland (A);Totaal;Wil meer uren werken, beschikbaar;3.40
2019;Arbeidsmarktregio;FoodValley (A);Totaal;Wil meer uren werken, beschikbaar;3.28
2019;Arbeidsmarktregio;Friesland (A);Totaal;Wil meer uren werken, beschikbaar;4.25
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Wil meer uren werken, beschikbaar;3.69
2019;Arbeidsmarktregio;Gorinchem (A);Totaal;Wil meer uren werken, beschikbaar;3.72
2019;Arbeidsmarktregio;Groningen (A);Totaal;Wil meer uren werken, beschikbaar;5.20
2019;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Wil meer uren werken, beschikbaar;4.15
2019;Arbeidsmarktregio;Haaglanden (A);Totaal;Wil meer uren werken, beschikbaar;3.92
2019;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Wil meer uren werken, beschikbaar;3.24
2019;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Wil meer uren werken, beschikbaar;3.29
2019;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;3.56
2019;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Wil meer uren werken, beschikbaar;4.95
2019;Arbeidsmarktregio;Midden-Holland (A);Totaal;Wil meer uren werken, beschikbaar;4.40
2019;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;3.66
2019;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Wil meer uren werken, beschikbaar;3.75
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Wil meer uren werken, beschikbaar;2.88
2019;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;3.52
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;3.10
2019;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Wil meer uren werken, beschikbaar;3.74
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Wil meer uren werken, beschikbaar;4.84
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Wil meer uren werken, beschikbaar;3.88
2019;Arbeidsmarktregio;Rivierenland (A);Totaal;Wil meer uren werken, beschikbaar;2.62
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Wil meer uren werken, beschikbaar;3.93
2019;Arbeidsmarktregio;Twente (A);Totaal;Wil meer uren werken, beschikbaar;4.81
2019;Arbeidsmarktregio;West-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;4.05
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Wil meer uren werken, beschikbaar;3.88
2019;Arbeidsmarktregio;Zeeland (A);Totaal;Wil meer uren werken, beschikbaar;3.62
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Wil meer uren werken, beschikbaar;3.17
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Wil meer uren werken, beschikbaar;3.58
2019;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;3.60
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;3.37
2019;Corop;Achterhoek (C);Totaal;Wil meer uren werken, beschikbaar;3.48
