Jaar;Niveau regio;Regio;Onderwijssoort;Realisatie of prognose;Aantal leerlingen
2026;Gemeente;Cranendonck;Regulier Basisonderwijs (BO);Prognose;1519.00
2026;Gemeente;Culemborg;Regulier Basisonderwijs (BO);Prognose;2643.00
2026;Gemeente;Dalfsen;Regulier Basisonderwijs (BO);Prognose;2558.00
2026;Gemeente;Dantumadiel;Regulier Basisonderwijs (BO);Prognose;1593.00
2026;Gemeente;De Bilt;Regulier Basisonderwijs (BO);Prognose;4245.00
2026;Gemeente;De Fryske Marren;Regulier Basisonderwijs (BO);Prognose;3976.00
2026;Gemeente;De Ronde Venen;Regulier Basisonderwijs (BO);Prognose;3683.00
2026;Gemeente;De Wolden;Regulier Basisonderwijs (BO);Prognose;1776.00
2026;Gemeente;Delft;Regulier Basisonderwijs (BO);Prognose;6967.00
2026;Gemeente;Den Helder;Regulier Basisonderwijs (BO);Prognose;4087.00
2026;Gemeente;Deurne;Regulier Basisonderwijs (BO);Prognose;2536.00
2026;Gemeente;Deventer;Regulier Basisonderwijs (BO);Prognose;7973.00
2026;Gemeente;Diemen;Regulier Basisonderwijs (BO);Prognose;2442.00
2026;Gemeente;Dijk en Waard;Regulier Basisonderwijs (BO);Prognose;7683.00
2026;Gemeente;Dinkelland;Regulier Basisonderwijs (BO);Prognose;1958.00
2026;Gemeente;Doesburg;Regulier Basisonderwijs (BO);Prognose;499.00
2026;Gemeente;Doetinchem;Regulier Basisonderwijs (BO);Prognose;4584.00
2026;Gemeente;Dongen;Regulier Basisonderwijs (BO);Prognose;2089.00
2026;Gemeente;Dordrecht;Regulier Basisonderwijs (BO);Prognose;9465.00
2026;Gemeente;Drechterland;Regulier Basisonderwijs (BO);Prognose;1470.00
2026;Gemeente;Drimmelen;Regulier Basisonderwijs (BO);Prognose;1848.00
2026;Gemeente;Dronten;Regulier Basisonderwijs (BO);Prognose;3623.00
2026;Gemeente;Druten;Regulier Basisonderwijs (BO);Prognose;1428.00
2026;Gemeente;Duiven;Regulier Basisonderwijs (BO);Prognose;1800.00
2026;Gemeente;Echt-Susteren;Regulier Basisonderwijs (BO);Prognose;1814.00
2026;Gemeente;Edam-Volendam;Regulier Basisonderwijs (BO);Prognose;2669.00
2026;Gemeente;Ede;Regulier Basisonderwijs (BO);Prognose;11494.00
2026;Gemeente;Eemnes;Regulier Basisonderwijs (BO);Prognose;780.00
2026;Gemeente;Eemsdelta;Regulier Basisonderwijs (BO);Prognose;3245.00
2026;Gemeente;Eersel;Regulier Basisonderwijs (BO);Prognose;1600.00
2026;Gemeente;Eijsden-Margraten;Regulier Basisonderwijs (BO);Prognose;2012.00
2026;Gemeente;Eindhoven;Regulier Basisonderwijs (BO);Prognose;17626.00
2026;Gemeente;Elburg;Regulier Basisonderwijs (BO);Prognose;2062.00
2026;Gemeente;Emmen;Regulier Basisonderwijs (BO);Prognose;7790.00
2026;Gemeente;Enkhuizen;Regulier Basisonderwijs (BO);Prognose;1390.00
2026;Gemeente;Enschede;Regulier Basisonderwijs (BO);Prognose;10872.00
2026;Gemeente;Epe;Regulier Basisonderwijs (BO);Prognose;2571.00
2026;Gemeente;Ermelo;Regulier Basisonderwijs (BO);Prognose;2023.00
2026;Gemeente;Etten-Leur;Regulier Basisonderwijs (BO);Prognose;3534.00
2026;Gemeente;Geertruidenberg;Regulier Basisonderwijs (BO);Prognose;1542.00
2026;Gemeente;Geldrop-Mierlo;Regulier Basisonderwijs (BO);Prognose;2777.00
2026;Gemeente;Gemert-Bakel;Regulier Basisonderwijs (BO);Prognose;2704.00
2026;Gemeente;Gennep;Regulier Basisonderwijs (BO);Prognose;1004.00
2026;Gemeente;Gilze en Rijen;Regulier Basisonderwijs (BO);Prognose;2239.00
2026;Gemeente;Goeree-Overflakkee;Regulier Basisonderwijs (BO);Prognose;4106.00
2026;Gemeente;Goes;Regulier Basisonderwijs (BO);Prognose;3128.00
2026;Gemeente;Goirle;Regulier Basisonderwijs (BO);Prognose;2227.00
2026;Gemeente;Gooise Meren;Regulier Basisonderwijs (BO);Prognose;6260.00
2026;Gemeente;Gorinchem;Regulier Basisonderwijs (BO);Prognose;3392.00
2026;Gemeente;Gouda;Regulier Basisonderwijs (BO);Prognose;6558.00
2026;Gemeente;Groningen (gem);Regulier Basisonderwijs (BO);Prognose;14215.00
2026;Gemeente;Gulpen-Wittem;Regulier Basisonderwijs (BO);Prognose;765.00
2026;Gemeente;Haaksbergen;Regulier Basisonderwijs (BO);Prognose;1641.00
2026;Gemeente;Haarlem;Regulier Basisonderwijs (BO);Prognose;13267.00
2026;Gemeente;Haarlemmermeer;Regulier Basisonderwijs (BO);Prognose;13327.00
2026;Gemeente;Halderberge;Regulier Basisonderwijs (BO);Prognose;2297.00
2026;Gemeente;Hardenberg;Regulier Basisonderwijs (BO);Prognose;5436.00
2026;Gemeente;Harderwijk;Regulier Basisonderwijs (BO);Prognose;4676.00
2026;Gemeente;Hardinxveld-Giessendam;Regulier Basisonderwijs (BO);Prognose;1683.00
2026;Gemeente;Harlingen;Regulier Basisonderwijs (BO);Prognose;1185.00
2026;Gemeente;Hattem;Regulier Basisonderwijs (BO);Prognose;1167.00
2026;Gemeente;Heemskerk;Regulier Basisonderwijs (BO);Prognose;3233.00
2026;Gemeente;Heemstede;Regulier Basisonderwijs (BO);Prognose;2458.00
2026;Gemeente;Heerde;Regulier Basisonderwijs (BO);Prognose;1380.00
2026;Gemeente;Heerenveen;Regulier Basisonderwijs (BO);Prognose;4232.00
2026;Gemeente;Heerlen;Regulier Basisonderwijs (BO);Prognose;5599.00
2026;Gemeente;Heeze-Leende;Regulier Basisonderwijs (BO);Prognose;1248.00
2026;Gemeente;Heiloo;Regulier Basisonderwijs (BO);Prognose;1907.00
2026;Gemeente;Hellendoorn;Regulier Basisonderwijs (BO);Prognose;2709.00
2026;Gemeente;Helmond;Regulier Basisonderwijs (BO);Prognose;7366.00
2026;Gemeente;Hendrik-Ido-Ambacht;Regulier Basisonderwijs (BO);Prognose;3551.00
2026;Gemeente;Hengelo;Regulier Basisonderwijs (BO);Prognose;5495.00
2026;Gemeente;Het Hogeland;Regulier Basisonderwijs (BO);Prognose;3519.00
2026;Gemeente;Heumen;Regulier Basisonderwijs (BO);Prognose;1317.00
2026;Gemeente;Heusden;Regulier Basisonderwijs (BO);Prognose;3491.00
2026;Gemeente;Hillegom;Regulier Basisonderwijs (BO);Prognose;1734.00
2026;Gemeente;Hilvarenbeek;Regulier Basisonderwijs (BO);Prognose;1206.00
2026;Gemeente;Hilversum;Regulier Basisonderwijs (BO);Prognose;8099.00
2026;Gemeente;Hoeksche Waard;Regulier Basisonderwijs (BO);Prognose;7331.00
2026;Gemeente;Hof van Twente;Regulier Basisonderwijs (BO);Prognose;2357.00
2026;Gemeente;Hollands Kroon;Regulier Basisonderwijs (BO);Prognose;3723.00
2026;Gemeente;Hoogeveen;Regulier Basisonderwijs (BO);Prognose;4397.00
2026;Gemeente;Hoorn;Regulier Basisonderwijs (BO);Prognose;6235.00
2026;Gemeente;Horst aan de Maas;Regulier Basisonderwijs (BO);Prognose;3035.00
2026;Gemeente;Houten;Regulier Basisonderwijs (BO);Prognose;4501.00
2026;Gemeente;Huizen;Regulier Basisonderwijs (BO);Prognose;3185.00
2026;Gemeente;Hulst;Regulier Basisonderwijs (BO);Prognose;1646.00
2026;Gemeente;IJsselstein;Regulier Basisonderwijs (BO);Prognose;2540.00
2026;Gemeente;Kaag en Braassem;Regulier Basisonderwijs (BO);Prognose;2250.00
2026;Gemeente;Kampen;Regulier Basisonderwijs (BO);Prognose;5091.00
2026;Gemeente;Kapelle;Regulier Basisonderwijs (BO);Prognose;1120.00
2026;Gemeente;Katwijk;Regulier Basisonderwijs (BO);Prognose;5612.00
2026;Gemeente;Kerkrade;Regulier Basisonderwijs (BO);Prognose;2355.00
2026;Gemeente;Koggenland;Regulier Basisonderwijs (BO);Prognose;1867.00
2026;Gemeente;Krimpen aan den IJssel;Regulier Basisonderwijs (BO);Prognose;2564.00
2026;Gemeente;Krimpenerwaard;Regulier Basisonderwijs (BO);Prognose;4640.00
2026;Gemeente;Laarbeek;Regulier Basisonderwijs (BO);Prognose;1570.00
2026;Gemeente;Land van Cuijk;Regulier Basisonderwijs (BO);Prognose;6615.00
2026;Gemeente;Landgraaf;Regulier Basisonderwijs (BO);Prognose;2292.00
2026;Gemeente;Landsmeer;Regulier Basisonderwijs (BO);Prognose;945.00
2026;Gemeente;Lansingerland;Regulier Basisonderwijs (BO);Prognose;6393.00
2026;Gemeente;Laren;Regulier Basisonderwijs (BO);Prognose;1008.00
2026;Gemeente;Leeuwarden;Regulier Basisonderwijs (BO);Prognose;9255.00
2026;Gemeente;Leiden;Regulier Basisonderwijs (BO);Prognose;7645.00
2026;Gemeente;Leiderdorp;Regulier Basisonderwijs (BO);Prognose;2356.00
2026;Gemeente;Leidschendam-Voorburg;Regulier Basisonderwijs (BO);Prognose;5331.00
2026;Gemeente;Lelystad;Regulier Basisonderwijs (BO);Prognose;7332.00
2026;Gemeente;Leudal;Regulier Basisonderwijs (BO);Prognose;2103.00
2026;Gemeente;Leusden;Regulier Basisonderwijs (BO);Prognose;2533.00
2026;Gemeente;Lingewaard;Regulier Basisonderwijs (BO);Prognose;3586.00
2026;Gemeente;Lisse;Regulier Basisonderwijs (BO);Prognose;1780.00
2026;Gemeente;Lochem;Regulier Basisonderwijs (BO);Prognose;2330.00
2026;Gemeente;Loon op Zand;Regulier Basisonderwijs (BO);Prognose;1674.00
2026;Gemeente;Lopik;Regulier Basisonderwijs (BO);Prognose;1184.00
2026;Gemeente;Losser;Regulier Basisonderwijs (BO);Prognose;1667.00
2026;Gemeente;Maasdriel;Regulier Basisonderwijs (BO);Prognose;1860.00
2026;Gemeente;Maasgouw;Regulier Basisonderwijs (BO);Prognose;1418.00
2026;Gemeente;Maashorst;Regulier Basisonderwijs (BO);Prognose;4572.00
2026;Gemeente;Maassluis;Regulier Basisonderwijs (BO);Prognose;2898.00
2026;Gemeente;Maastricht;Regulier Basisonderwijs (BO);Prognose;6352.00
2026;Gemeente;Medemblik;Regulier Basisonderwijs (BO);Prognose;3333.00
2026;Gemeente;Meerssen;Regulier Basisonderwijs (BO);Prognose;1217.00
2026;Gemeente;Meierijstad;Regulier Basisonderwijs (BO);Prognose;6348.00
2026;Gemeente;Meppel;Regulier Basisonderwijs (BO);Prognose;2756.00
2026;Gemeente;Middelburg;Regulier Basisonderwijs (BO);Prognose;4179.00
2026;Gemeente;Midden-Delfland;Regulier Basisonderwijs (BO);Prognose;2144.00
2026;Gemeente;Midden-Drenthe;Regulier Basisonderwijs (BO);Prognose;2261.00
2026;Gemeente;Midden-Groningen;Regulier Basisonderwijs (BO);Prognose;4105.00
2026;Gemeente;Moerdijk;Regulier Basisonderwijs (BO);Prognose;2549.00
2026;Gemeente;Molenlanden;Regulier Basisonderwijs (BO);Prognose;4005.00
2026;Gemeente;Montferland;Regulier Basisonderwijs (BO);Prognose;2558.00
2026;Gemeente;Montfoort;Regulier Basisonderwijs (BO);Prognose;1073.00
2026;Gemeente;Mook en Middelaar;Regulier Basisonderwijs (BO);Prognose;447.00
2026;Gemeente;Neder-Betuwe;Regulier Basisonderwijs (BO);Prognose;2876.00
2026;Gemeente;Nederweert;Regulier Basisonderwijs (BO);Prognose;1145.00
2026;Gemeente;Nieuwegein;Regulier Basisonderwijs (BO);Prognose;5153.00
2026;Gemeente;Nieuwkoop;Regulier Basisonderwijs (BO);Prognose;2383.00
2026;Gemeente;Nijkerk;Regulier Basisonderwijs (BO);Prognose;4084.00
2026;Gemeente;Nijmegen;Regulier Basisonderwijs (BO);Prognose;12199.00
2026;Gemeente;Nissewaard;Regulier Basisonderwijs (BO);Prognose;7296.00
2026;Gemeente;Noardeast-Fryslân;Regulier Basisonderwijs (BO);Prognose;3664.00
2026;Gemeente;Noord-Beveland;Regulier Basisonderwijs (BO);Prognose;360.00
2026;Gemeente;Noordenveld;Regulier Basisonderwijs (BO);Prognose;2180.00
2026;Gemeente;Noordoostpolder;Regulier Basisonderwijs (BO);Prognose;4411.00
2026;Gemeente;Noordwijk;Regulier Basisonderwijs (BO);Prognose;3649.00
2026;Gemeente;Nuenen, Gerwen en Nederwetten;Regulier Basisonderwijs (BO);Prognose;2097.00
2026;Gemeente;Nunspeet;Regulier Basisonderwijs (BO);Prognose;2874.00
2026;Gemeente;Oegstgeest;Regulier Basisonderwijs (BO);Prognose;2759.00
2026;Gemeente;Oirschot;Regulier Basisonderwijs (BO);Prognose;1354.00
2026;Gemeente;Oisterwijk;Regulier Basisonderwijs (BO);Prognose;2283.00
2026;Gemeente;Oldambt;Regulier Basisonderwijs (BO);Prognose;2497.00
2026;Gemeente;Oldebroek;Regulier Basisonderwijs (BO);Prognose;2212.00
2026;Gemeente;Oldenzaal;Regulier Basisonderwijs (BO);Prognose;2099.00
2026;Gemeente;Olst-Wijhe;Regulier Basisonderwijs (BO);Prognose;1189.00
2026;Gemeente;Ommen;Regulier Basisonderwijs (BO);Prognose;1581.00
2026;Gemeente;Oost Gelre;Regulier Basisonderwijs (BO);Prognose;2190.00
2026;Gemeente;Oosterhout;Regulier Basisonderwijs (BO);Prognose;4394.00
2026;Gemeente;Ooststellingwerf;Regulier Basisonderwijs (BO);Prognose;1761.00
2026;Gemeente;Oostzaan;Regulier Basisonderwijs (BO);Prognose;798.00
2026;Gemeente;Opmeer;Regulier Basisonderwijs (BO);Prognose;958.00
2026;Gemeente;Opsterland;Regulier Basisonderwijs (BO);Prognose;2219.00
2026;Gemeente;Oss;Regulier Basisonderwijs (BO);Prognose;7184.00
2026;Gemeente;Oude IJsselstreek;Regulier Basisonderwijs (BO);Prognose;2433.00
2026;Gemeente;Ouder-Amstel;Regulier Basisonderwijs (BO);Prognose;1204.00
2026;Gemeente;Oudewater;Regulier Basisonderwijs (BO);Prognose;814.00
2026;Gemeente;Overbetuwe;Regulier Basisonderwijs (BO);Prognose;4361.00
2026;Gemeente;Papendrecht;Regulier Basisonderwijs (BO);Prognose;2576.00
2026;Gemeente;Peel en Maas;Regulier Basisonderwijs (BO);Prognose;3062.00
2026;Gemeente;Pekela;Regulier Basisonderwijs (BO);Prognose;830.00
2026;Gemeente;Pijnacker-Nootdorp;Regulier Basisonderwijs (BO);Prognose;5194.00
2026;Gemeente;Purmerend;Regulier Basisonderwijs (BO);Prognose;6914.00
2026;Gemeente;Putten;Regulier Basisonderwijs (BO);Prognose;2041.00
2026;Gemeente;Raalte;Regulier Basisonderwijs (BO);Prognose;3042.00
2026;Gemeente;Reimerswaal;Regulier Basisonderwijs (BO);Prognose;2205.00
2026;Gemeente;Renkum;Regulier Basisonderwijs (BO);Prognose;1959.00
2026;Gemeente;Renswoude;Regulier Basisonderwijs (BO);Prognose;367.00
2026;Gemeente;Reusel-De Mierden;Regulier Basisonderwijs (BO);Prognose;1112.00
2026;Gemeente;Rheden;Regulier Basisonderwijs (BO);Prognose;2893.00
2026;Gemeente;Rhenen;Regulier Basisonderwijs (BO);Prognose;1604.00
2026;Gemeente;Ridderkerk;Regulier Basisonderwijs (BO);Prognose;4252.00
2026;Gemeente;Rijssen-Holten;Regulier Basisonderwijs (BO);Prognose;3474.00
2026;Gemeente;Rijswijk;Regulier Basisonderwijs (BO);Prognose;4529.00
2026;Gemeente;Roerdalen;Regulier Basisonderwijs (BO);Prognose;1274.00
2026;Gemeente;Roermond;Regulier Basisonderwijs (BO);Prognose;4410.00
2026;Gemeente;Roosendaal;Regulier Basisonderwijs (BO);Prognose;5729.00
2026;Gemeente;Rotterdam;Regulier Basisonderwijs (BO);Prognose;49678.00
2026;Gemeente;Rozendaal;Regulier Basisonderwijs (BO);Prognose;215.00
2026;Gemeente;Rucphen;Regulier Basisonderwijs (BO);Prognose;1531.00
2026;Gemeente;Schagen;Regulier Basisonderwijs (BO);Prognose;3279.00
2026;Gemeente;Scherpenzeel;Regulier Basisonderwijs (BO);Prognose;1113.00
2026;Gemeente;Schiedam;Regulier Basisonderwijs (BO);Prognose;6805.00
2026;Gemeente;Schiermonnikoog;Regulier Basisonderwijs (BO);Prognose;44.00
2026;Gemeente;Schouwen-Duiveland;Regulier Basisonderwijs (BO);Prognose;2607.00
2026;Gemeente;Simpelveld;Regulier Basisonderwijs (BO);Prognose;600.00
2026;Gemeente;Sint-Michielsgestel;Regulier Basisonderwijs (BO);Prognose;2558.00
2026;Gemeente;Sittard-Geleen;Regulier Basisonderwijs (BO);Prognose;5738.00
2026;Gemeente;Sliedrecht;Regulier Basisonderwijs (BO);Prognose;2220.00
2026;Gemeente;Sluis;Regulier Basisonderwijs (BO);Prognose;1233.00
2026;Gemeente;Smallingerland;Regulier Basisonderwijs (BO);Prognose;4471.00
2026;Gemeente;Soest;Regulier Basisonderwijs (BO);Prognose;3839.00
2026;Gemeente;Someren;Regulier Basisonderwijs (BO);Prognose;1565.00
2026;Gemeente;Son en Breugel;Regulier Basisonderwijs (BO);Prognose;1500.00
2026;Gemeente;Stadskanaal;Regulier Basisonderwijs (BO);Prognose;2335.00
2026;Gemeente;Staphorst;Regulier Basisonderwijs (BO);Prognose;2018.00
2026;Gemeente;Stede Broec;Regulier Basisonderwijs (BO);Prognose;1715.00
2026;Gemeente;Steenbergen;Regulier Basisonderwijs (BO);Prognose;1712.00
2026;Gemeente;Steenwijkerland;Regulier Basisonderwijs (BO);Prognose;3604.00
2026;Gemeente;Stein;Regulier Basisonderwijs (BO);Prognose;1410.00
2026;Gemeente;Stichtse Vecht;Regulier Basisonderwijs (BO);Prognose;5465.00
2026;Gemeente;Súdwest-Fryslân;Regulier Basisonderwijs (BO);Prognose;6793.00
2026;Gemeente;Terneuzen;Regulier Basisonderwijs (BO);Prognose;3563.00
2026;Gemeente;Terschelling;Regulier Basisonderwijs (BO);Prognose;222.00
2026;Gemeente;Texel;Regulier Basisonderwijs (BO);Prognose;896.00
2026;Gemeente;Teylingen;Regulier Basisonderwijs (BO);Prognose;2971.00
2026;Gemeente;Tholen;Regulier Basisonderwijs (BO);Prognose;2432.00
2026;Gemeente;Tiel;Regulier Basisonderwijs (BO);Prognose;2845.00
2026;Gemeente;Tilburg;Regulier Basisonderwijs (BO);Prognose;15940.00
2026;Gemeente;Tubbergen;Regulier Basisonderwijs (BO);Prognose;1807.00
2026;Gemeente;Twenterand;Regulier Basisonderwijs (BO);Prognose;2658.00
2026;Gemeente;Tynaarlo;Regulier Basisonderwijs (BO);Prognose;3437.00
2026;Gemeente;Tytsjerksteradiel;Regulier Basisonderwijs (BO);Prognose;2643.00
2026;Gemeente;Uitgeest;Regulier Basisonderwijs (BO);Prognose;996.00
2026;Gemeente;Uithoorn;Regulier Basisonderwijs (BO);Prognose;2770.00
2026;Gemeente;Urk;Regulier Basisonderwijs (BO);Prognose;2945.00
2026;Gemeente;Utrecht (gem);Regulier Basisonderwijs (BO);Prognose;29371.00
2026;Gemeente;Utrechtse Heuvelrug;Regulier Basisonderwijs (BO);Prognose;4293.00
2026;Gemeente;Vaals;Regulier Basisonderwijs (BO);Prognose;415.00
2026;Gemeente;Valkenburg aan de Geul;Regulier Basisonderwijs (BO);Prognose;737.00
2026;Gemeente;Valkenswaard;Regulier Basisonderwijs (BO);Prognose;2196.00
2026;Gemeente;Veendam;Regulier Basisonderwijs (BO);Prognose;1691.00
2026;Gemeente;Veenendaal;Regulier Basisonderwijs (BO);Prognose;6622.00
2026;Gemeente;Veere;Regulier Basisonderwijs (BO);Prognose;1702.00
2026;Gemeente;Veldhoven;Regulier Basisonderwijs (BO);Prognose;3394.00
2026;Gemeente;Velsen;Regulier Basisonderwijs (BO);Prognose;5068.00
2026;Gemeente;Venlo;Regulier Basisonderwijs (BO);Prognose;7186.00
2026;Gemeente;Venray;Regulier Basisonderwijs (BO);Prognose;3086.00
2026;Gemeente;Vijfheerenlanden;Regulier Basisonderwijs (BO);Prognose;6404.00
2026;Gemeente;Vlaardingen;Regulier Basisonderwijs (BO);Prognose;6011.00
2026;Gemeente;Vlieland;Regulier Basisonderwijs (BO);Prognose;44.00
2026;Gemeente;Vlissingen;Regulier Basisonderwijs (BO);Prognose;3042.00
2026;Gemeente;Voerendaal;Regulier Basisonderwijs (BO);Prognose;879.00
2026;Gemeente;Voorne aan Zee;Regulier Basisonderwijs (BO);Prognose;5424.00
2026;Gemeente;Voorschoten;Regulier Basisonderwijs (BO);Prognose;2153.00
2026;Gemeente;Voorst;Regulier Basisonderwijs (BO);Prognose;2360.00
2026;Gemeente;Vught;Regulier Basisonderwijs (BO);Prognose;2827.00
2026;Gemeente;Waadhoeke;Regulier Basisonderwijs (BO);Prognose;3707.00
2026;Gemeente;Waalre;Regulier Basisonderwijs (BO);Prognose;1486.00
2026;Gemeente;Waalwijk;Regulier Basisonderwijs (BO);Prognose;3654.00
2026;Gemeente;Waddinxveen;Regulier Basisonderwijs (BO);Prognose;3272.00
2026;Gemeente;Wageningen;Regulier Basisonderwijs (BO);Prognose;3289.00
2026;Gemeente;Wassenaar;Regulier Basisonderwijs (BO);Prognose;2212.00
2026;Gemeente;Waterland;Regulier Basisonderwijs (BO);Prognose;1308.00
2026;Gemeente;Weert;Regulier Basisonderwijs (BO);Prognose;3505.00
2026;Gemeente;West Betuwe;Regulier Basisonderwijs (BO);Prognose;4513.00
2026;Gemeente;West Maas en Waal;Regulier Basisonderwijs (BO);Prognose;1491.00
2026;Gemeente;Westerkwartier;Regulier Basisonderwijs (BO);Prognose;5500.00
2026;Gemeente;Westerveld;Regulier Basisonderwijs (BO);Prognose;1191.00
2026;Gemeente;Westervoort;Regulier Basisonderwijs (BO);Prognose;1151.00
2026;Gemeente;Westerwolde;Regulier Basisonderwijs (BO);Prognose;1792.00
2026;Gemeente;Westland;Regulier Basisonderwijs (BO);Prognose;10408.00
2026;Gemeente;Weststellingwerf;Regulier Basisonderwijs (BO);Prognose;2051.00
2026;Gemeente;Wierden;Regulier Basisonderwijs (BO);Prognose;2105.00
2026;Gemeente;Wijchen;Regulier Basisonderwijs (BO);Prognose;2934.00
2026;Gemeente;Wijdemeren;Regulier Basisonderwijs (BO);Prognose;2016.00
2026;Gemeente;Wijk bij Duurstede;Regulier Basisonderwijs (BO);Prognose;1962.00
2026;Gemeente;Winterswijk;Regulier Basisonderwijs (BO);Prognose;2063.00
2026;Gemeente;Woensdrecht;Regulier Basisonderwijs (BO);Prognose;1232.00
2026;Gemeente;Woerden;Regulier Basisonderwijs (BO);Prognose;4558.00
2026;Gemeente;Wormerland;Regulier Basisonderwijs (BO);Prognose;1452.00
2026;Gemeente;Woudenberg;Regulier Basisonderwijs (BO);Prognose;1359.00
2026;Gemeente;Zaanstad;Regulier Basisonderwijs (BO);Prognose;12438.00
2026;Gemeente;Zaltbommel;Regulier Basisonderwijs (BO);Prognose;2769.00
2026;Gemeente;Zandvoort;Regulier Basisonderwijs (BO);Prognose;954.00
2026;Gemeente;Zeewolde;Regulier Basisonderwijs (BO);Prognose;1951.00
2026;Gemeente;Zeist;Regulier Basisonderwijs (BO);Prognose;5594.00
2026;Gemeente;Zevenaar;Regulier Basisonderwijs (BO);Prognose;3207.00
2026;Gemeente;Zoetermeer;Regulier Basisonderwijs (BO);Prognose;10863.00
2026;Gemeente;Zoeterwoude;Regulier Basisonderwijs (BO);Prognose;611.00
2026;Gemeente;Zuidplas;Regulier Basisonderwijs (BO);Prognose;4931.00
2026;Gemeente;Zundert;Regulier Basisonderwijs (BO);Prognose;1481.00
2026;Gemeente;Zutphen;Regulier Basisonderwijs (BO);Prognose;3483.00
2026;Gemeente;Zwartewaterland;Regulier Basisonderwijs (BO);Prognose;2347.00
2026;Gemeente;Zwijndrecht;Regulier Basisonderwijs (BO);Prognose;3452.00
2026;Gemeente;Zwolle;Regulier Basisonderwijs (BO);Prognose;10922.00
2026;Overig;BAR (cl);Regulier Basisonderwijs (BO);Prognose;11094.00
2026;Overig;Cleantech regio (ec);Regulier Basisonderwijs (BO);Prognose;32666.00
2026;Overig;Economie071 (ec);Regulier Basisonderwijs (BO);Prognose;21136.00
2026;Overig;Hoeksche Waard (cl);Regulier Basisonderwijs (BO);Prognose;7331.00
2026;Overig;Ijsselgemeenten (cl);Regulier Basisonderwijs (BO);Prognose;12814.00
2026;Overig;Kop van Noord-Holland (cl);Regulier Basisonderwijs (BO);Prognose;11985.00
2026;Overig;MRDH (ec);Regulier Basisonderwijs (BO);Prognose;194950.00
2026;Overig;MVS (cl);Regulier Basisonderwijs (BO);Prognose;15714.00
2026;Overig;Oosterschelde regio;Regulier Basisonderwijs (BO);Prognose;13731.00
2026;Overig;Regio Alkmaar (cl);Regulier Basisonderwijs (BO);Prognose;23650.00
2026;Overig;Regio IJmond (ec);Regulier Basisonderwijs (BO);Prognose;11348.00
2026;Overig;Regio West-Brabant (ec);Regulier Basisonderwijs (BO);Prognose;53525.00
2026;Overig;Regio Zwolle (ec);Regulier Basisonderwijs (BO);Prognose;68582.00
2026;Overig;Rotterdam (cl);Regulier Basisonderwijs (BO);Prognose;49678.00
2026;Overig;Twente (ec);Regulier Basisonderwijs (BO);Prognose;46166.00
2026;Overig;VPGO (cl);Regulier Basisonderwijs (BO);Prognose;16826.00
2026;Overig;Walcheren;Regulier Basisonderwijs (BO);Prognose;8923.00
2026;Overig;Westfriesland (cl);Regulier Basisonderwijs (BO);Prognose;16968.00
2026;Overig;Zeeuws-Vlaanderen;Regulier Basisonderwijs (BO);Prognose;6442.00
2026;Overig;Zuid-Holland-Zuid (ec);Regulier Basisonderwijs (BO);Prognose;67405.00
2027;Nederland;Nederland;Regulier Basisonderwijs (BO);Prognose;1366372.00
2027;Provincie;Drenthe;Regulier Basisonderwijs (BO);Prognose;36467.00
2027;Provincie;Flevoland;Regulier Basisonderwijs (BO);Prognose;42153.00
2027;Provincie;Fryslân;Regulier Basisonderwijs (BO);Prognose;50021.00
2027;Provincie;Gelderland;Regulier Basisonderwijs (BO);Prognose;166061.00
2027;Provincie;Groningen;Regulier Basisonderwijs (BO);Prognose;39482.00
2027;Provincie;Limburg;Regulier Basisonderwijs (BO);Prognose;70494.00
2027;Provincie;Noord-Brabant;Regulier Basisonderwijs (BO);Prognose;196937.00
2027;Provincie;Noord-Holland;Regulier Basisonderwijs (BO);Prognose;221838.00
2027;Provincie;Overijssel;Regulier Basisonderwijs (BO);Prognose;91140.00
2027;Provincie;Utrecht;Regulier Basisonderwijs (BO);Prognose;117145.00
2027;Provincie;Zeeland;Regulier Basisonderwijs (BO);Prognose;28837.00
2027;Provincie;Zuid-Holland;Regulier Basisonderwijs (BO);Prognose;305797.00
2027;Arbeidsmarktregio;Achterhoek (A);Regulier Basisonderwijs (BO);Prognose;20744.00
2027;Arbeidsmarktregio;Amersfoort (A);Regulier Basisonderwijs (BO);Prognose;29427.00
2027;Arbeidsmarktregio;Drechtsteden (A);Regulier Basisonderwijs (BO);Prognose;24595.00
2027;Arbeidsmarktregio;Drenthe (A);Regulier Basisonderwijs (BO);Prognose;20205.00
2027;Arbeidsmarktregio;Flevoland (A);Regulier Basisonderwijs (BO);Prognose;40186.00
2027;Arbeidsmarktregio;FoodValley (A);Regulier Basisonderwijs (BO);Prognose;33694.00
2027;Arbeidsmarktregio;Friesland (A);Regulier Basisonderwijs (BO);Prognose;50021.00
2027;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier Basisonderwijs (BO);Prognose;22455.00
2027;Arbeidsmarktregio;Gorinchem (A);Regulier Basisonderwijs (BO);Prognose;14073.00
2027;Arbeidsmarktregio;Groningen (A);Regulier Basisonderwijs (BO);Prognose;51816.00
2027;Arbeidsmarktregio;Groot Amsterdam (A);Regulier Basisonderwijs (BO);Prognose;94217.00
2027;Arbeidsmarktregio;Haaglanden (A);Regulier Basisonderwijs (BO);Prognose;67485.00
