Jaar;Niveau regio;Regio;Sectorindeling;Sector;Vestigingen
2019;Gemeente;Meierijstad;Sector 2e laag;Metaalindustrie;137.00
2019;Gemeente;Meierijstad;Sector 2e laag;Onderwijs;274.00
2019;Gemeente;Meierijstad;Sector 2e laag;Openbaar bestuur en overheidsdiensten;7.00
2019;Gemeente;Meierijstad;Sector 2e laag;Specialistische zakelijke dienstverlening;1140.00
2019;Gemeente;Meierijstad;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;312.00
2019;Gemeente;Meierijstad;Sector 2e laag;Vervoer en opslag;142.00
2019;Gemeente;Meierijstad;Sector 2e laag;Voedings- en genotmiddelenindustrie;29.00
2019;Gemeente;Meierijstad;Sector 2e laag;Welzijn;218.00
2019;Gemeente;Meierijstad;Sector 2e laag;Overige dienstverlening;450.00
2019;Gemeente;Meierijstad;Sector 2e laag;Overige industrie;219.00
2019;Gemeente;Meierijstad;Sector 2e laag;Zorg;338.00
2019;Gemeente;Meppel;Sector 2e laag;Bouwnijverheid;198.00
2019;Gemeente;Meppel;Sector 2e laag;Chemische industrie;17.00
2019;Gemeente;Meppel;Sector 2e laag;Cultuur, sport en recreatie;140.00
2019;Gemeente;Meppel;Sector 2e laag;Detailhandel;415.00
2019;Gemeente;Meppel;Sector 2e laag;Energie;11.00
2019;Gemeente;Meppel;Sector 2e laag;Financiële dienstverlening en onroerend goed;69.00
2019;Gemeente;Meppel;Sector 2e laag;Groothandel;174.00
2019;Gemeente;Meppel;Sector 2e laag;Horeca;93.00
2019;Gemeente;Meppel;Sector 2e laag;Informatie en communicatie;146.00
2019;Gemeente;Meppel;Sector 2e laag;Landbouw, bosbouw en visserij;100.00
2019;Gemeente;Meppel;Sector 2e laag;Metaalindustrie;35.00
2019;Gemeente;Meppel;Sector 2e laag;Onderwijs;183.00
2019;Gemeente;Meppel;Sector 2e laag;Openbaar bestuur en overheidsdiensten;4.00
2019;Gemeente;Meppel;Sector 2e laag;Specialistische zakelijke dienstverlening;565.00
2019;Gemeente;Meppel;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;151.00
2019;Gemeente;Meppel;Sector 2e laag;Vervoer en opslag;75.00
2019;Gemeente;Meppel;Sector 2e laag;Voedings- en genotmiddelenindustrie;21.00
2019;Gemeente;Meppel;Sector 2e laag;Welzijn;110.00
2019;Gemeente;Meppel;Sector 2e laag;Overige dienstverlening;192.00
2019;Gemeente;Meppel;Sector 2e laag;Overige industrie;73.00
2019;Gemeente;Meppel;Sector 2e laag;Zorg;247.00
2019;Gemeente;Middelburg;Sector 2e laag;Bouwnijverheid;364.00
2019;Gemeente;Middelburg;Sector 2e laag;Chemische industrie;10.00
2019;Gemeente;Middelburg;Sector 2e laag;Cultuur, sport en recreatie;248.00
2019;Gemeente;Middelburg;Sector 2e laag;Detailhandel;540.00
2019;Gemeente;Middelburg;Sector 2e laag;Energie;9.00
2019;Gemeente;Middelburg;Sector 2e laag;Financiële dienstverlening en onroerend goed;111.00
2019;Gemeente;Middelburg;Sector 2e laag;Groothandel;174.00
2019;Gemeente;Middelburg;Sector 2e laag;Horeca;208.00
2019;Gemeente;Middelburg;Sector 2e laag;Informatie en communicatie;167.00
2019;Gemeente;Middelburg;Sector 2e laag;Landbouw, bosbouw en visserij;119.00
2019;Gemeente;Middelburg;Sector 2e laag;Metaalindustrie;72.00
2019;Gemeente;Middelburg;Sector 2e laag;Onderwijs;261.00
2019;Gemeente;Middelburg;Sector 2e laag;Openbaar bestuur en overheidsdiensten;15.00
2019;Gemeente;Middelburg;Sector 2e laag;Specialistische zakelijke dienstverlening;825.00
2019;Gemeente;Middelburg;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;191.00
2019;Gemeente;Middelburg;Sector 2e laag;Vervoer en opslag;118.00
2019;Gemeente;Middelburg;Sector 2e laag;Voedings- en genotmiddelenindustrie;16.00
2019;Gemeente;Middelburg;Sector 2e laag;Welzijn;208.00
2019;Gemeente;Middelburg;Sector 2e laag;Overige dienstverlening;314.00
2019;Gemeente;Middelburg;Sector 2e laag;Overige industrie;89.00
2019;Gemeente;Middelburg;Sector 2e laag;Zorg;430.00
2019;Gemeente;Midden-Delfland;Sector 2e laag;Bouwnijverheid;201.00
2019;Gemeente;Midden-Delfland;Sector 2e laag;Chemische industrie;2.00
2019;Gemeente;Midden-Delfland;Sector 2e laag;Cultuur, sport en recreatie;61.00
2019;Gemeente;Midden-Delfland;Sector 2e laag;Detailhandel;119.00
2019;Gemeente;Midden-Delfland;Sector 2e laag;Energie;7.00
2019;Gemeente;Midden-Delfland;Sector 2e laag;Financiële dienstverlening en onroerend goed;40.00
2019;Gemeente;Midden-Delfland;Sector 2e laag;Groothandel;86.00
2019;Gemeente;Midden-Delfland;Sector 2e laag;Horeca;48.00
2019;Gemeente;Midden-Delfland;Sector 2e laag;Informatie en communicatie;85.00
2019;Gemeente;Midden-Delfland;Sector 2e laag;Landbouw, bosbouw en visserij;196.00
2019;Gemeente;Midden-Delfland;Sector 2e laag;Metaalindustrie;24.00
2019;Gemeente;Midden-Delfland;Sector 2e laag;Onderwijs;84.00
2019;Gemeente;Midden-Delfland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;3.00
2019;Gemeente;Midden-Delfland;Sector 2e laag;Specialistische zakelijke dienstverlening;309.00
2019;Gemeente;Midden-Delfland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;78.00
2019;Gemeente;Midden-Delfland;Sector 2e laag;Vervoer en opslag;31.00
2019;Gemeente;Midden-Delfland;Sector 2e laag;Voedings- en genotmiddelenindustrie;8.00
2019;Gemeente;Midden-Delfland;Sector 2e laag;Welzijn;48.00
2019;Gemeente;Midden-Delfland;Sector 2e laag;Overige dienstverlening;81.00
2019;Gemeente;Midden-Delfland;Sector 2e laag;Overige industrie;36.00
2019;Gemeente;Midden-Delfland;Sector 2e laag;Zorg;96.00
2019;Gemeente;Midden-Drenthe;Sector 2e laag;Bouwnijverheid;320.00
2019;Gemeente;Midden-Drenthe;Sector 2e laag;Chemische industrie;4.00
2019;Gemeente;Midden-Drenthe;Sector 2e laag;Cultuur, sport en recreatie;121.00
2019;Gemeente;Midden-Drenthe;Sector 2e laag;Detailhandel;379.00
2019;Gemeente;Midden-Drenthe;Sector 2e laag;Energie;7.00
2019;Gemeente;Midden-Drenthe;Sector 2e laag;Financiële dienstverlening en onroerend goed;59.00
2019;Gemeente;Midden-Drenthe;Sector 2e laag;Groothandel;132.00
2019;Gemeente;Midden-Drenthe;Sector 2e laag;Horeca;138.00
2019;Gemeente;Midden-Drenthe;Sector 2e laag;Informatie en communicatie;94.00
2019;Gemeente;Midden-Drenthe;Sector 2e laag;Landbouw, bosbouw en visserij;609.00
2019;Gemeente;Midden-Drenthe;Sector 2e laag;Metaalindustrie;34.00
2019;Gemeente;Midden-Drenthe;Sector 2e laag;Onderwijs;131.00
2019;Gemeente;Midden-Drenthe;Sector 2e laag;Openbaar bestuur en overheidsdiensten;5.00
2019;Gemeente;Midden-Drenthe;Sector 2e laag;Specialistische zakelijke dienstverlening;445.00
2019;Gemeente;Midden-Drenthe;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;111.00
2019;Gemeente;Midden-Drenthe;Sector 2e laag;Vervoer en opslag;47.00
2019;Gemeente;Midden-Drenthe;Sector 2e laag;Voedings- en genotmiddelenindustrie;15.00
2019;Gemeente;Midden-Drenthe;Sector 2e laag;Welzijn;92.00
2019;Gemeente;Midden-Drenthe;Sector 2e laag;Overige dienstverlening;179.00
2019;Gemeente;Midden-Drenthe;Sector 2e laag;Overige industrie;69.00
2019;Gemeente;Midden-Drenthe;Sector 2e laag;Zorg;203.00
2019;Gemeente;Midden-Groningen;Sector 2e laag;Bouwnijverheid;523.00
2019;Gemeente;Midden-Groningen;Sector 2e laag;Chemische industrie;15.00
2019;Gemeente;Midden-Groningen;Sector 2e laag;Cultuur, sport en recreatie;209.00
2019;Gemeente;Midden-Groningen;Sector 2e laag;Detailhandel;654.00
2019;Gemeente;Midden-Groningen;Sector 2e laag;Energie;23.00
2019;Gemeente;Midden-Groningen;Sector 2e laag;Financiële dienstverlening en onroerend goed;100.00
2019;Gemeente;Midden-Groningen;Sector 2e laag;Groothandel;182.00
2019;Gemeente;Midden-Groningen;Sector 2e laag;Horeca;151.00
2019;Gemeente;Midden-Groningen;Sector 2e laag;Informatie en communicatie;188.00
2019;Gemeente;Midden-Groningen;Sector 2e laag;Landbouw, bosbouw en visserij;420.00
2019;Gemeente;Midden-Groningen;Sector 2e laag;Metaalindustrie;82.00
2019;Gemeente;Midden-Groningen;Sector 2e laag;Onderwijs;230.00
2019;Gemeente;Midden-Groningen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;17.00
2019;Gemeente;Midden-Groningen;Sector 2e laag;Specialistische zakelijke dienstverlening;616.00
2019;Gemeente;Midden-Groningen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;202.00
2019;Gemeente;Midden-Groningen;Sector 2e laag;Vervoer en opslag;123.00
2019;Gemeente;Midden-Groningen;Sector 2e laag;Voedings- en genotmiddelenindustrie;16.00
2019;Gemeente;Midden-Groningen;Sector 2e laag;Welzijn;212.00
2019;Gemeente;Midden-Groningen;Sector 2e laag;Overige dienstverlening;309.00
2019;Gemeente;Midden-Groningen;Sector 2e laag;Overige industrie;126.00
2019;Gemeente;Midden-Groningen;Sector 2e laag;Zorg;291.00
2019;Gemeente;Moerdijk;Sector 2e laag;Bouwnijverheid;398.00
2019;Gemeente;Moerdijk;Sector 2e laag;Chemische industrie;33.00
2019;Gemeente;Moerdijk;Sector 2e laag;Cultuur, sport en recreatie;113.00
2019;Gemeente;Moerdijk;Sector 2e laag;Detailhandel;436.00
2019;Gemeente;Moerdijk;Sector 2e laag;Energie;28.00
2019;Gemeente;Moerdijk;Sector 2e laag;Financiële dienstverlening en onroerend goed;65.00
2019;Gemeente;Moerdijk;Sector 2e laag;Groothandel;310.00
2019;Gemeente;Moerdijk;Sector 2e laag;Horeca;104.00
2019;Gemeente;Moerdijk;Sector 2e laag;Informatie en communicatie;135.00
2019;Gemeente;Moerdijk;Sector 2e laag;Landbouw, bosbouw en visserij;223.00
2019;Gemeente;Moerdijk;Sector 2e laag;Metaalindustrie;116.00
2019;Gemeente;Moerdijk;Sector 2e laag;Onderwijs;160.00
2019;Gemeente;Moerdijk;Sector 2e laag;Openbaar bestuur en overheidsdiensten;4.00
2019;Gemeente;Moerdijk;Sector 2e laag;Specialistische zakelijke dienstverlening;573.00
2019;Gemeente;Moerdijk;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;183.00
2019;Gemeente;Moerdijk;Sector 2e laag;Vervoer en opslag;212.00
2019;Gemeente;Moerdijk;Sector 2e laag;Voedings- en genotmiddelenindustrie;19.00
2019;Gemeente;Moerdijk;Sector 2e laag;Welzijn;82.00
2019;Gemeente;Moerdijk;Sector 2e laag;Overige dienstverlening;214.00
2019;Gemeente;Moerdijk;Sector 2e laag;Overige industrie;112.00
2019;Gemeente;Moerdijk;Sector 2e laag;Zorg;195.00
2019;Gemeente;Molenlanden;Sector 2e laag;Bouwnijverheid;649.00
2019;Gemeente;Molenlanden;Sector 2e laag;Chemische industrie;11.00
2019;Gemeente;Molenlanden;Sector 2e laag;Cultuur, sport en recreatie;132.00
2019;Gemeente;Molenlanden;Sector 2e laag;Detailhandel;440.00
2019;Gemeente;Molenlanden;Sector 2e laag;Energie;6.00
2019;Gemeente;Molenlanden;Sector 2e laag;Financiële dienstverlening en onroerend goed;115.00
2019;Gemeente;Molenlanden;Sector 2e laag;Groothandel;210.00
2019;Gemeente;Molenlanden;Sector 2e laag;Horeca;96.00
2019;Gemeente;Molenlanden;Sector 2e laag;Informatie en communicatie;122.00
2019;Gemeente;Molenlanden;Sector 2e laag;Landbouw, bosbouw en visserij;429.00
2019;Gemeente;Molenlanden;Sector 2e laag;Metaalindustrie;112.00
2019;Gemeente;Molenlanden;Sector 2e laag;Onderwijs;145.00
2019;Gemeente;Molenlanden;Sector 2e laag;Openbaar bestuur en overheidsdiensten;6.00
2019;Gemeente;Molenlanden;Sector 2e laag;Specialistische zakelijke dienstverlening;614.00
2019;Gemeente;Molenlanden;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;184.00
2019;Gemeente;Molenlanden;Sector 2e laag;Vervoer en opslag;185.00
2019;Gemeente;Molenlanden;Sector 2e laag;Voedings- en genotmiddelenindustrie;18.00
2019;Gemeente;Molenlanden;Sector 2e laag;Welzijn;146.00
2019;Gemeente;Molenlanden;Sector 2e laag;Overige dienstverlening;223.00
2019;Gemeente;Molenlanden;Sector 2e laag;Overige industrie;108.00
2019;Gemeente;Molenlanden;Sector 2e laag;Zorg;194.00
2019;Gemeente;Montferland;Sector 2e laag;Bouwnijverheid;405.00
2019;Gemeente;Montferland;Sector 2e laag;Chemische industrie;12.00
2019;Gemeente;Montferland;Sector 2e laag;Cultuur, sport en recreatie;112.00
2019;Gemeente;Montferland;Sector 2e laag;Detailhandel;323.00
2019;Gemeente;Montferland;Sector 2e laag;Energie;4.00
2019;Gemeente;Montferland;Sector 2e laag;Financiële dienstverlening en onroerend goed;44.00
2019;Gemeente;Montferland;Sector 2e laag;Groothandel;172.00
2019;Gemeente;Montferland;Sector 2e laag;Horeca;112.00
2019;Gemeente;Montferland;Sector 2e laag;Informatie en communicatie;93.00
2019;Gemeente;Montferland;Sector 2e laag;Landbouw, bosbouw en visserij;222.00
2019;Gemeente;Montferland;Sector 2e laag;Metaalindustrie;45.00
2019;Gemeente;Montferland;Sector 2e laag;Onderwijs;117.00
2019;Gemeente;Montferland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;5.00
2019;Gemeente;Montferland;Sector 2e laag;Specialistische zakelijke dienstverlening;424.00
2019;Gemeente;Montferland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;141.00
2019;Gemeente;Montferland;Sector 2e laag;Vervoer en opslag;69.00
2019;Gemeente;Montferland;Sector 2e laag;Voedings- en genotmiddelenindustrie;16.00
2019;Gemeente;Montferland;Sector 2e laag;Welzijn;106.00
2019;Gemeente;Montferland;Sector 2e laag;Overige dienstverlening;241.00
2019;Gemeente;Montferland;Sector 2e laag;Overige industrie;74.00
2019;Gemeente;Montferland;Sector 2e laag;Zorg;178.00
2019;Gemeente;Montfoort;Sector 2e laag;Bouwnijverheid;210.00
2019;Gemeente;Montfoort;Sector 2e laag;Chemische industrie;6.00
2019;Gemeente;Montfoort;Sector 2e laag;Cultuur, sport en recreatie;47.00
2019;Gemeente;Montfoort;Sector 2e laag;Detailhandel;162.00
2019;Gemeente;Montfoort;Sector 2e laag;Energie;5.00
2019;Gemeente;Montfoort;Sector 2e laag;Financiële dienstverlening en onroerend goed;27.00
2019;Gemeente;Montfoort;Sector 2e laag;Groothandel;92.00
2019;Gemeente;Montfoort;Sector 2e laag;Horeca;33.00
2019;Gemeente;Montfoort;Sector 2e laag;Informatie en communicatie;62.00
2019;Gemeente;Montfoort;Sector 2e laag;Landbouw, bosbouw en visserij;104.00
2019;Gemeente;Montfoort;Sector 2e laag;Metaalindustrie;35.00
2019;Gemeente;Montfoort;Sector 2e laag;Onderwijs;59.00
2019;Gemeente;Montfoort;Sector 2e laag;Openbaar bestuur en overheidsdiensten;3.00
2019;Gemeente;Montfoort;Sector 2e laag;Specialistische zakelijke dienstverlening;267.00
2019;Gemeente;Montfoort;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;63.00
2019;Gemeente;Montfoort;Sector 2e laag;Vervoer en opslag;42.00
2019;Gemeente;Montfoort;Sector 2e laag;Voedings- en genotmiddelenindustrie;8.00
2019;Gemeente;Montfoort;Sector 2e laag;Welzijn;54.00
2019;Gemeente;Montfoort;Sector 2e laag;Overige dienstverlening;84.00
2019;Gemeente;Montfoort;Sector 2e laag;Overige industrie;25.00
2019;Gemeente;Montfoort;Sector 2e laag;Zorg;77.00
2019;Gemeente;Mook en Middelaar;Sector 2e laag;Bouwnijverheid;68.00
2019;Gemeente;Mook en Middelaar;Sector 2e laag;Chemische industrie;3.00
2019;Gemeente;Mook en Middelaar;Sector 2e laag;Cultuur, sport en recreatie;56.00
2019;Gemeente;Mook en Middelaar;Sector 2e laag;Detailhandel;53.00
2019;Gemeente;Mook en Middelaar;Sector 2e laag;Energie;2.00
2019;Gemeente;Mook en Middelaar;Sector 2e laag;Financiële dienstverlening en onroerend goed;19.00
2019;Gemeente;Mook en Middelaar;Sector 2e laag;Groothandel;33.00
2019;Gemeente;Mook en Middelaar;Sector 2e laag;Horeca;44.00
2019;Gemeente;Mook en Middelaar;Sector 2e laag;Informatie en communicatie;38.00
2019;Gemeente;Mook en Middelaar;Sector 2e laag;Landbouw, bosbouw en visserij;18.00
2019;Gemeente;Mook en Middelaar;Sector 2e laag;Metaalindustrie;13.00
2019;Gemeente;Mook en Middelaar;Sector 2e laag;Onderwijs;57.00
2019;Gemeente;Mook en Middelaar;Sector 2e laag;Openbaar bestuur en overheidsdiensten;3.00
2019;Gemeente;Mook en Middelaar;Sector 2e laag;Specialistische zakelijke dienstverlening;162.00
2019;Gemeente;Mook en Middelaar;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;28.00
2019;Gemeente;Mook en Middelaar;Sector 2e laag;Vervoer en opslag;5.00
2019;Gemeente;Mook en Middelaar;Sector 2e laag;Welzijn;31.00
2019;Gemeente;Mook en Middelaar;Sector 2e laag;Overige dienstverlening;51.00
2019;Gemeente;Mook en Middelaar;Sector 2e laag;Overige industrie;21.00
2019;Gemeente;Mook en Middelaar;Sector 2e laag;Zorg;101.00
2019;Gemeente;Neder-Betuwe;Sector 2e laag;Bouwnijverheid;370.00
2019;Gemeente;Neder-Betuwe;Sector 2e laag;Chemische industrie;10.00
2019;Gemeente;Neder-Betuwe;Sector 2e laag;Cultuur, sport en recreatie;44.00
2019;Gemeente;Neder-Betuwe;Sector 2e laag;Detailhandel;279.00
2019;Gemeente;Neder-Betuwe;Sector 2e laag;Energie;11.00
2019;Gemeente;Neder-Betuwe;Sector 2e laag;Financiële dienstverlening en onroerend goed;19.00
2019;Gemeente;Neder-Betuwe;Sector 2e laag;Groothandel;128.00
2019;Gemeente;Neder-Betuwe;Sector 2e laag;Horeca;44.00
2019;Gemeente;Neder-Betuwe;Sector 2e laag;Informatie en communicatie;54.00
2019;Gemeente;Neder-Betuwe;Sector 2e laag;Landbouw, bosbouw en visserij;320.00
2019;Gemeente;Neder-Betuwe;Sector 2e laag;Metaalindustrie;71.00
2019;Gemeente;Neder-Betuwe;Sector 2e laag;Onderwijs;84.00
2019;Gemeente;Neder-Betuwe;Sector 2e laag;Openbaar bestuur en overheidsdiensten;6.00
2019;Gemeente;Neder-Betuwe;Sector 2e laag;Specialistische zakelijke dienstverlening;264.00
2019;Gemeente;Neder-Betuwe;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;119.00
2019;Gemeente;Neder-Betuwe;Sector 2e laag;Vervoer en opslag;86.00
2019;Gemeente;Neder-Betuwe;Sector 2e laag;Voedings- en genotmiddelenindustrie;17.00
2019;Gemeente;Neder-Betuwe;Sector 2e laag;Welzijn;78.00
2019;Gemeente;Neder-Betuwe;Sector 2e laag;Overige dienstverlening;111.00
2019;Gemeente;Neder-Betuwe;Sector 2e laag;Overige industrie;62.00
2019;Gemeente;Neder-Betuwe;Sector 2e laag;Zorg;88.00
2019;Gemeente;Nederweert;Sector 2e laag;Bouwnijverheid;210.00
2019;Gemeente;Nederweert;Sector 2e laag;Chemische industrie;17.00
2019;Gemeente;Nederweert;Sector 2e laag;Cultuur, sport en recreatie;67.00
2019;Gemeente;Nederweert;Sector 2e laag;Detailhandel;211.00
2019;Gemeente;Nederweert;Sector 2e laag;Energie;2.00
2019;Gemeente;Nederweert;Sector 2e laag;Financiële dienstverlening en onroerend goed;21.00
2019;Gemeente;Nederweert;Sector 2e laag;Groothandel;123.00
2019;Gemeente;Nederweert;Sector 2e laag;Horeca;61.00
2019;Gemeente;Nederweert;Sector 2e laag;Informatie en communicatie;54.00
2019;Gemeente;Nederweert;Sector 2e laag;Landbouw, bosbouw en visserij;335.00
2019;Gemeente;Nederweert;Sector 2e laag;Metaalindustrie;70.00
2019;Gemeente;Nederweert;Sector 2e laag;Onderwijs;78.00
2019;Gemeente;Nederweert;Sector 2e laag;Openbaar bestuur en overheidsdiensten;5.00
2019;Gemeente;Nederweert;Sector 2e laag;Specialistische zakelijke dienstverlening;246.00
2019;Gemeente;Nederweert;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;67.00
2019;Gemeente;Nederweert;Sector 2e laag;Vervoer en opslag;41.00
2019;Gemeente;Nederweert;Sector 2e laag;Voedings- en genotmiddelenindustrie;4.00
2019;Gemeente;Nederweert;Sector 2e laag;Welzijn;63.00
2019;Gemeente;Nederweert;Sector 2e laag;Overige dienstverlening;138.00
2019;Gemeente;Nederweert;Sector 2e laag;Overige industrie;57.00
2019;Gemeente;Nederweert;Sector 2e laag;Zorg;105.00
2019;Gemeente;Nieuwegein;Sector 2e laag;Bouwnijverheid;655.00
2019;Gemeente;Nieuwegein;Sector 2e laag;Chemische industrie;11.00
2019;Gemeente;Nieuwegein;Sector 2e laag;Cultuur, sport en recreatie;272.00
2019;Gemeente;Nieuwegein;Sector 2e laag;Detailhandel;667.00
2019;Gemeente;Nieuwegein;Sector 2e laag;Energie;11.00
2019;Gemeente;Nieuwegein;Sector 2e laag;Financiële dienstverlening en onroerend goed;104.00
2019;Gemeente;Nieuwegein;Sector 2e laag;Groothandel;366.00
2019;Gemeente;Nieuwegein;Sector 2e laag;Horeca;154.00
2019;Gemeente;Nieuwegein;Sector 2e laag;Informatie en communicatie;474.00
2019;Gemeente;Nieuwegein;Sector 2e laag;Landbouw, bosbouw en visserij;16.00
2019;Gemeente;Nieuwegein;Sector 2e laag;Metaalindustrie;56.00
2019;Gemeente;Nieuwegein;Sector 2e laag;Onderwijs;346.00
2019;Gemeente;Nieuwegein;Sector 2e laag;Openbaar bestuur en overheidsdiensten;17.00
2019;Gemeente;Nieuwegein;Sector 2e laag;Specialistische zakelijke dienstverlening;1113.00
2019;Gemeente;Nieuwegein;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;357.00
2019;Gemeente;Nieuwegein;Sector 2e laag;Vervoer en opslag;227.00
2019;Gemeente;Nieuwegein;Sector 2e laag;Voedings- en genotmiddelenindustrie;19.00
2019;Gemeente;Nieuwegein;Sector 2e laag;Welzijn;204.00
2019;Gemeente;Nieuwegein;Sector 2e laag;Overige dienstverlening;370.00
2019;Gemeente;Nieuwegein;Sector 2e laag;Overige industrie;68.00
2019;Gemeente;Nieuwegein;Sector 2e laag;Zorg;366.00
2019;Gemeente;Nieuwkoop;Sector 2e laag;Bouwnijverheid;488.00
2019;Gemeente;Nieuwkoop;Sector 2e laag;Chemische industrie;12.00
2019;Gemeente;Nieuwkoop;Sector 2e laag;Cultuur, sport en recreatie;116.00
2019;Gemeente;Nieuwkoop;Sector 2e laag;Detailhandel;270.00
2019;Gemeente;Nieuwkoop;Sector 2e laag;Energie;12.00
2019;Gemeente;Nieuwkoop;Sector 2e laag;Financiële dienstverlening en onroerend goed;64.00
2019;Gemeente;Nieuwkoop;Sector 2e laag;Groothandel;142.00
2019;Gemeente;Nieuwkoop;Sector 2e laag;Horeca;73.00
2019;Gemeente;Nieuwkoop;Sector 2e laag;Informatie en communicatie;99.00
2019;Gemeente;Nieuwkoop;Sector 2e laag;Landbouw, bosbouw en visserij;326.00
2019;Gemeente;Nieuwkoop;Sector 2e laag;Metaalindustrie;51.00
2019;Gemeente;Nieuwkoop;Sector 2e laag;Onderwijs;129.00
2019;Gemeente;Nieuwkoop;Sector 2e laag;Openbaar bestuur en overheidsdiensten;6.00
2019;Gemeente;Nieuwkoop;Sector 2e laag;Specialistische zakelijke dienstverlening;454.00
2019;Gemeente;Nieuwkoop;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;164.00
2019;Gemeente;Nieuwkoop;Sector 2e laag;Vervoer en opslag;82.00
2019;Gemeente;Nieuwkoop;Sector 2e laag;Voedings- en genotmiddelenindustrie;15.00
2019;Gemeente;Nieuwkoop;Sector 2e laag;Welzijn;59.00
2019;Gemeente;Nieuwkoop;Sector 2e laag;Overige dienstverlening;161.00
2019;Gemeente;Nieuwkoop;Sector 2e laag;Overige industrie;66.00
2019;Gemeente;Nieuwkoop;Sector 2e laag;Zorg;119.00
2019;Gemeente;Nijkerk;Sector 2e laag;Bouwnijverheid;517.00
2019;Gemeente;Nijkerk;Sector 2e laag;Chemische industrie;20.00
2019;Gemeente;Nijkerk;Sector 2e laag;Cultuur, sport en recreatie;158.00
2019;Gemeente;Nijkerk;Sector 2e laag;Detailhandel;547.00
2019;Gemeente;Nijkerk;Sector 2e laag;Energie;8.00
2019;Gemeente;Nijkerk;Sector 2e laag;Financiële dienstverlening en onroerend goed;64.00
2019;Gemeente;Nijkerk;Sector 2e laag;Groothandel;290.00
2019;Gemeente;Nijkerk;Sector 2e laag;Horeca;108.00
2019;Gemeente;Nijkerk;Sector 2e laag;Informatie en communicatie;212.00
2019;Gemeente;Nijkerk;Sector 2e laag;Landbouw, bosbouw en visserij;174.00
2019;Gemeente;Nijkerk;Sector 2e laag;Metaalindustrie;54.00
2019;Gemeente;Nijkerk;Sector 2e laag;Onderwijs;184.00
2019;Gemeente;Nijkerk;Sector 2e laag;Openbaar bestuur en overheidsdiensten;3.00
2019;Gemeente;Nijkerk;Sector 2e laag;Specialistische zakelijke dienstverlening;771.00
2019;Gemeente;Nijkerk;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;239.00
2019;Gemeente;Nijkerk;Sector 2e laag;Vervoer en opslag;90.00
2019;Gemeente;Nijkerk;Sector 2e laag;Voedings- en genotmiddelenindustrie;27.00
2019;Gemeente;Nijkerk;Sector 2e laag;Welzijn;120.00
2019;Gemeente;Nijkerk;Sector 2e laag;Overige dienstverlening;274.00
2019;Gemeente;Nijkerk;Sector 2e laag;Overige industrie;105.00
2019;Gemeente;Nijkerk;Sector 2e laag;Zorg;225.00
2019;Gemeente;Nijmegen;Sector 2e laag;Bouwnijverheid;1083.00
2019;Gemeente;Nijmegen;Sector 2e laag;Chemische industrie;37.00
2019;Gemeente;Nijmegen;Sector 2e laag;Cultuur, sport en recreatie;1301.00
2019;Gemeente;Nijmegen;Sector 2e laag;Detailhandel;1548.00
2019;Gemeente;Nijmegen;Sector 2e laag;Energie;64.00
2019;Gemeente;Nijmegen;Sector 2e laag;Financiële dienstverlening en onroerend goed;208.00
2019;Gemeente;Nijmegen;Sector 2e laag;Groothandel;521.00
2019;Gemeente;Nijmegen;Sector 2e laag;Horeca;609.00
2019;Gemeente;Nijmegen;Sector 2e laag;Informatie en communicatie;1003.00
2019;Gemeente;Nijmegen;Sector 2e laag;Landbouw, bosbouw en visserij;35.00
2019;Gemeente;Nijmegen;Sector 2e laag;Metaalindustrie;92.00
2019;Gemeente;Nijmegen;Sector 2e laag;Onderwijs;1371.00
2019;Gemeente;Nijmegen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;27.00
2019;Gemeente;Nijmegen;Sector 2e laag;Specialistische zakelijke dienstverlening;3470.00
2019;Gemeente;Nijmegen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;622.00
2019;Gemeente;Nijmegen;Sector 2e laag;Vervoer en opslag;295.00
2019;Gemeente;Nijmegen;Sector 2e laag;Voedings- en genotmiddelenindustrie;51.00
2019;Gemeente;Nijmegen;Sector 2e laag;Welzijn;755.00
2019;Gemeente;Nijmegen;Sector 2e laag;Overige dienstverlening;747.00
2019;Gemeente;Nijmegen;Sector 2e laag;Overige industrie;261.00
2019;Gemeente;Nijmegen;Sector 2e laag;Zorg;1994.00
