Jaar;Kwartaal;Niveau regio;Regio;Winstgevendheid
2015;Kwartaal 3;Corop;Groot-Amsterdam (C);4.50
2015;Kwartaal 3;Corop;Groot-Rijnmond (C);10.40
2015;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);-0.50
2015;Kwartaal 3;Corop;IJmond (C);-25.40
2015;Kwartaal 3;Corop;Kop van Noord-Holland (C);14.50
2015;Kwartaal 3;Corop;Midden-Limburg (C);-15.70
2015;Kwartaal 3;Corop;Midden-Noord-Brabant (C);2.80
2015;Kwartaal 3;Corop;Noord-Drenthe (C);12.90
2015;Kwartaal 3;Corop;Noord-Friesland (C);8.60
2015;Kwartaal 3;Corop;Noord-Limburg (C);12.30
2015;Kwartaal 3;Corop;Noord-Overijssel (C);19.80
2015;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);12.90
2015;Kwartaal 3;Corop;Oost-Groningen (C);-2.50
2015;Kwartaal 3;Corop;Oost-Zuid-Holland (C);5.20
2015;Kwartaal 3;Corop;Overig Groningen (C);18.10
2015;Kwartaal 3;Corop;Overig Zeeland (C);14.50
2015;Kwartaal 3;Corop;Twente (C);2.90
2015;Kwartaal 3;Corop;Utrecht (C);1.60
2015;Kwartaal 3;Corop;Veluwe (C);11.30
2015;Kwartaal 3;Corop;West-Noord-Brabant (C);8.30
2015;Kwartaal 3;Corop;Zaanstreek (C);5.80
2015;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);14.30
2015;Kwartaal 3;Corop;Zuid-Limburg (C);2.70
2015;Kwartaal 3;Corop;Zuidoost-Drenthe (C);6.80
2015;Kwartaal 3;Corop;Zuidoost-Friesland (C);1.60
2015;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);13.30
2015;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);5.70
2015;Kwartaal 3;Corop;Zuidwest-Drenthe (C);1.00
2015;Kwartaal 3;Corop;Zuidwest-Friesland (C);3.60
2015;Kwartaal 3;Corop;Zuidwest-Gelderland (C);4.10
2015;Kwartaal 3;Corop;Zuidwest-Overijssel (C);7.10
2015;Kwartaal 4;Nederland;Nederland;3.00
2015;Kwartaal 4;Provincie;Drenthe;3.60
2015;Kwartaal 4;Provincie;Flevoland;-3.10
2015;Kwartaal 4;Provincie;Fryslân;4.70
2015;Kwartaal 4;Provincie;Gelderland;-1.80
2015;Kwartaal 4;Provincie;Groningen;1.50
2015;Kwartaal 4;Provincie;Limburg;2.60
2015;Kwartaal 4;Provincie;Noord-Brabant;4.70
2015;Kwartaal 4;Provincie;Noord-Holland;6.00
2015;Kwartaal 4;Provincie;Overijssel;-2.30
2015;Kwartaal 4;Provincie;Utrecht;11.10
2015;Kwartaal 4;Provincie;Zeeland;-7.10
2015;Kwartaal 4;Provincie;Zuid-Holland;1.70
2015;Kwartaal 4;Corop;Achterhoek (C);5.50
2015;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);-8.20
2015;Kwartaal 4;Corop;Agglomeratie Haarlem (C);9.20
2015;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);5.00
2015;Kwartaal 4;Corop;Alkmaar en omgeving (C);9.50
2015;Kwartaal 4;Corop;Arnhem/Nijmegen (C);-7.10
2015;Kwartaal 4;Corop;Delft en Westland (C);13.90
2015;Kwartaal 4;Corop;Delfzijl en omgeving (C);-3.90
2015;Kwartaal 4;Corop;Flevoland (C);-3.10
2015;Kwartaal 4;Corop;Groot-Amsterdam (C);9.00
2015;Kwartaal 4;Corop;Groot-Rijnmond (C);2.20
2015;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);-1.40
2015;Kwartaal 4;Corop;IJmond (C);-24.30
2015;Kwartaal 4;Corop;Kop van Noord-Holland (C);5.30
2015;Kwartaal 4;Corop;Midden-Limburg (C);3.00
2015;Kwartaal 4;Corop;Midden-Noord-Brabant (C);8.50
2015;Kwartaal 4;Corop;Noord-Drenthe (C);4.90
2015;Kwartaal 4;Corop;Noord-Friesland (C);6.40
2015;Kwartaal 4;Corop;Noord-Limburg (C);1.40
2015;Kwartaal 4;Corop;Noord-Overijssel (C);2.80
2015;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);10.40
2015;Kwartaal 4;Corop;Oost-Groningen (C);11.00
2015;Kwartaal 4;Corop;Oost-Zuid-Holland (C);4.70
2015;Kwartaal 4;Corop;Overig Groningen (C);-0.30
2015;Kwartaal 4;Corop;Overig Zeeland (C);-9.00
2015;Kwartaal 4;Corop;Twente (C);-3.90
2015;Kwartaal 4;Corop;Utrecht (C);11.10
2015;Kwartaal 4;Corop;Veluwe (C);-0.40
2015;Kwartaal 4;Corop;West-Noord-Brabant (C);-0.60
2015;Kwartaal 4;Corop;Zaanstreek (C);12.20
2015;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);-2.20
2015;Kwartaal 4;Corop;Zuid-Limburg (C);3.20
2015;Kwartaal 4;Corop;Zuidoost-Drenthe (C);2.10
2015;Kwartaal 4;Corop;Zuidoost-Friesland (C);4.70
2015;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);1.00
2015;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);2.90
2015;Kwartaal 4;Corop;Zuidwest-Drenthe (C);4.50
2015;Kwartaal 4;Corop;Zuidwest-Friesland (C);2.50
2015;Kwartaal 4;Corop;Zuidwest-Gelderland (C);-4.80
2015;Kwartaal 4;Corop;Zuidwest-Overijssel (C);-7.80
2016;Kwartaal 1;Nederland;Nederland;11.20
2016;Kwartaal 1;Provincie;Drenthe;4.00
2016;Kwartaal 1;Provincie;Flevoland;9.10
2016;Kwartaal 1;Provincie;Fryslân;8.10
2016;Kwartaal 1;Provincie;Gelderland;14.50
2016;Kwartaal 1;Provincie;Groningen;5.10
2016;Kwartaal 1;Provincie;Limburg;4.10
2016;Kwartaal 1;Provincie;Noord-Brabant;14.00
2016;Kwartaal 1;Provincie;Noord-Holland;10.80
2016;Kwartaal 1;Provincie;Overijssel;6.60
2016;Kwartaal 1;Provincie;Utrecht;18.90
2016;Kwartaal 1;Provincie;Zeeland;6.80
2016;Kwartaal 1;Provincie;Zuid-Holland;10.60
2016;Kwartaal 1;Corop;Achterhoek (C);16.70
2016;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);24.70
2016;Kwartaal 1;Corop;Agglomeratie Haarlem (C);9.00
2016;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);11.20
2016;Kwartaal 1;Corop;Alkmaar en omgeving (C);12.80
2016;Kwartaal 1;Corop;Arnhem/Nijmegen (C);10.10
2016;Kwartaal 1;Corop;Delft en Westland (C);16.10
2016;Kwartaal 1;Corop;Delfzijl en omgeving (C);-26.70
2016;Kwartaal 1;Corop;Flevoland (C);9.10
2016;Kwartaal 1;Corop;Groot-Amsterdam (C);13.30
2016;Kwartaal 1;Corop;Groot-Rijnmond (C);4.70
2016;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);15.60
2016;Kwartaal 1;Corop;IJmond (C);-21.80
2016;Kwartaal 1;Corop;Kop van Noord-Holland (C);15.30
2016;Kwartaal 1;Corop;Midden-Limburg (C);4.20
2016;Kwartaal 1;Corop;Midden-Noord-Brabant (C);15.80
2016;Kwartaal 1;Corop;Noord-Drenthe (C);-1.70
2016;Kwartaal 1;Corop;Noord-Friesland (C);12.50
2016;Kwartaal 1;Corop;Noord-Limburg (C);8.30
2016;Kwartaal 1;Corop;Noord-Overijssel (C);12.30
2016;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);16.00
2016;Kwartaal 1;Corop;Oost-Groningen (C);3.30
2016;Kwartaal 1;Corop;Oost-Zuid-Holland (C);9.10
2016;Kwartaal 1;Corop;Overig Groningen (C);10.50
2016;Kwartaal 1;Corop;Overig Zeeland (C);3.60
2016;Kwartaal 1;Corop;Twente (C);3.30
2016;Kwartaal 1;Corop;Utrecht (C);18.90
2016;Kwartaal 1;Corop;Veluwe (C);19.90
2016;Kwartaal 1;Corop;West-Noord-Brabant (C);7.90
2016;Kwartaal 1;Corop;Zaanstreek (C);-2.90
2016;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);14.10
2016;Kwartaal 1;Corop;Zuid-Limburg (C);1.70
2016;Kwartaal 1;Corop;Zuidoost-Drenthe (C);0.70
2016;Kwartaal 1;Corop;Zuidoost-Friesland (C);6.80
2016;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);15.60
2016;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);4.20
2016;Kwartaal 1;Corop;Zuidwest-Drenthe (C);14.00
2016;Kwartaal 1;Corop;Zuidwest-Friesland (C);1.70
2016;Kwartaal 1;Corop;Zuidwest-Gelderland (C);7.00
2016;Kwartaal 1;Corop;Zuidwest-Overijssel (C);8.20
2016;Kwartaal 2;Nederland;Nederland;2.30
2016;Kwartaal 2;Provincie;Drenthe;-4.70
2016;Kwartaal 2;Provincie;Flevoland;1.60
2016;Kwartaal 2;Provincie;Fryslân;-0.30
2016;Kwartaal 2;Provincie;Gelderland;3.90
2016;Kwartaal 2;Provincie;Groningen;5.20
2016;Kwartaal 2;Provincie;Limburg;-0.40
2016;Kwartaal 2;Provincie;Noord-Brabant;6.20
2016;Kwartaal 2;Provincie;Noord-Holland;4.00
2016;Kwartaal 2;Provincie;Overijssel;3.20
2016;Kwartaal 2;Provincie;Utrecht;-2.90
2016;Kwartaal 2;Provincie;Zeeland;-1.90
2016;Kwartaal 2;Provincie;Zuid-Holland;1.90
2016;Kwartaal 2;Corop;Achterhoek (C);-1.90
2016;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);-9.20
2016;Kwartaal 2;Corop;Agglomeratie Haarlem (C);-1.60
2016;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);8.50
2016;Kwartaal 2;Corop;Alkmaar en omgeving (C);9.40
2016;Kwartaal 2;Corop;Arnhem/Nijmegen (C);3.60
2016;Kwartaal 2;Corop;Delft en Westland (C);16.60
2016;Kwartaal 2;Corop;Delfzijl en omgeving (C);-4.20
2016;Kwartaal 2;Corop;Flevoland (C);1.60
2016;Kwartaal 2;Corop;Groot-Amsterdam (C);7.00
2016;Kwartaal 2;Corop;Groot-Rijnmond (C);1.70
2016;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);-6.30
2016;Kwartaal 2;Corop;IJmond (C);-30.80
2016;Kwartaal 2;Corop;Kop van Noord-Holland (C);9.50
2016;Kwartaal 2;Corop;Midden-Limburg (C);-4.90
2016;Kwartaal 2;Corop;Midden-Noord-Brabant (C);7.00
2016;Kwartaal 2;Corop;Noord-Drenthe (C);-7.50
2016;Kwartaal 2;Corop;Noord-Friesland (C);0.10
2016;Kwartaal 2;Corop;Noord-Limburg (C);3.80
2016;Kwartaal 2;Corop;Noord-Overijssel (C);4.70
2016;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);2.90
2016;Kwartaal 2;Corop;Oost-Groningen (C);9.30
2016;Kwartaal 2;Corop;Oost-Zuid-Holland (C);3.90
2016;Kwartaal 2;Corop;Overig Groningen (C);5.30
2016;Kwartaal 2;Corop;Overig Zeeland (C);-2.40
2016;Kwartaal 2;Corop;Twente (C);3.20
2016;Kwartaal 2;Corop;Utrecht (C);-2.90
2016;Kwartaal 2;Corop;Veluwe (C);8.60
2016;Kwartaal 2;Corop;West-Noord-Brabant (C);9.60
2016;Kwartaal 2;Corop;Zaanstreek (C);2.20
2016;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);-0.70
2016;Kwartaal 2;Corop;Zuid-Limburg (C);-1.30
2016;Kwartaal 2;Corop;Zuidoost-Drenthe (C);-4.00
2016;Kwartaal 2;Corop;Zuidoost-Friesland (C);1.10
2016;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);6.70
2016;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);5.00
2016;Kwartaal 2;Corop;Zuidwest-Drenthe (C);-2.10
2016;Kwartaal 2;Corop;Zuidwest-Friesland (C);-3.30
2016;Kwartaal 2;Corop;Zuidwest-Gelderland (C);-1.90
2016;Kwartaal 2;Corop;Zuidwest-Overijssel (C);-1.00
2016;Kwartaal 3;Nederland;Nederland;6.90
2016;Kwartaal 3;Provincie;Drenthe;-3.10
2016;Kwartaal 3;Provincie;Flevoland;4.40
2016;Kwartaal 3;Provincie;Fryslân;3.90
2016;Kwartaal 3;Provincie;Gelderland;8.90
2016;Kwartaal 3;Provincie;Groningen;7.20
2016;Kwartaal 3;Provincie;Limburg;5.10
2016;Kwartaal 3;Provincie;Noord-Brabant;8.00
2016;Kwartaal 3;Provincie;Noord-Holland;7.40
2016;Kwartaal 3;Provincie;Overijssel;12.10
2016;Kwartaal 3;Provincie;Utrecht;8.90
2016;Kwartaal 3;Provincie;Zeeland;15.80
2016;Kwartaal 3;Provincie;Zuid-Holland;2.30
2016;Kwartaal 3;Corop;Achterhoek (C);2.60
2016;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);-8.30
2016;Kwartaal 3;Corop;Agglomeratie Haarlem (C);-3.50
2016;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);7.90
2016;Kwartaal 3;Corop;Alkmaar en omgeving (C);18.00
2016;Kwartaal 3;Corop;Arnhem/Nijmegen (C);6.80
2016;Kwartaal 3;Corop;Delft en Westland (C);19.40
2016;Kwartaal 3;Corop;Delfzijl en omgeving (C);-3.30
2016;Kwartaal 3;Corop;Flevoland (C);4.40
2016;Kwartaal 3;Corop;Groot-Amsterdam (C);6.60
2016;Kwartaal 3;Corop;Groot-Rijnmond (C);3.50
2016;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);7.00
2016;Kwartaal 3;Corop;IJmond (C);5.50
2016;Kwartaal 3;Corop;Kop van Noord-Holland (C);8.20
2016;Kwartaal 3;Corop;Midden-Limburg (C);2.10
2016;Kwartaal 3;Corop;Midden-Noord-Brabant (C);7.60
2016;Kwartaal 3;Corop;Noord-Drenthe (C);2.50
2016;Kwartaal 3;Corop;Noord-Friesland (C);6.20
2016;Kwartaal 3;Corop;Noord-Limburg (C);10.80
2016;Kwartaal 3;Corop;Noord-Overijssel (C);3.10
2016;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);8.30
2016;Kwartaal 3;Corop;Oost-Groningen (C);5.50
2016;Kwartaal 3;Corop;Oost-Zuid-Holland (C);7.70
2016;Kwartaal 3;Corop;Overig Groningen (C);9.20
2016;Kwartaal 3;Corop;Overig Zeeland (C);18.60
2016;Kwartaal 3;Corop;Twente (C);19.50
2016;Kwartaal 3;Corop;Utrecht (C);8.90
2016;Kwartaal 3;Corop;Veluwe (C);12.80
2016;Kwartaal 3;Corop;West-Noord-Brabant (C);7.40
2016;Kwartaal 3;Corop;Zaanstreek (C);14.40
2016;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);7.70
2016;Kwartaal 3;Corop;Zuid-Limburg (C);3.00
2016;Kwartaal 3;Corop;Zuidoost-Drenthe (C);-6.30
2016;Kwartaal 3;Corop;Zuidoost-Friesland (C);1.90
2016;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);8.20
2016;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);0.10
2016;Kwartaal 3;Corop;Zuidwest-Drenthe (C);-5.70
2016;Kwartaal 3;Corop;Zuidwest-Friesland (C);3.50
2016;Kwartaal 3;Corop;Zuidwest-Gelderland (C);8.50
2016;Kwartaal 3;Corop;Zuidwest-Overijssel (C);-9.30
2016;Kwartaal 4;Nederland;Nederland;5.80
2016;Kwartaal 4;Provincie;Drenthe;12.40
2016;Kwartaal 4;Provincie;Flevoland;4.30
2016;Kwartaal 4;Provincie;Fryslân;3.30
2016;Kwartaal 4;Provincie;Gelderland;10.30
2016;Kwartaal 4;Provincie;Groningen;1.00
2016;Kwartaal 4;Provincie;Limburg;2.20
2016;Kwartaal 4;Provincie;Noord-Brabant;3.60
2016;Kwartaal 4;Provincie;Noord-Holland;5.40
2016;Kwartaal 4;Provincie;Overijssel;7.50
2016;Kwartaal 4;Provincie;Utrecht;5.20
2016;Kwartaal 4;Provincie;Zeeland;12.70
2016;Kwartaal 4;Provincie;Zuid-Holland;5.50
2016;Kwartaal 4;Corop;Achterhoek (C);5.60
2016;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);1.80
2016;Kwartaal 4;Corop;Agglomeratie Haarlem (C);7.30
2016;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);15.00
2016;Kwartaal 4;Corop;Alkmaar en omgeving (C);0.60
2016;Kwartaal 4;Corop;Arnhem/Nijmegen (C);4.70
2016;Kwartaal 4;Corop;Delft en Westland (C);20.50
2016;Kwartaal 4;Corop;Delfzijl en omgeving (C);-5.20
2016;Kwartaal 4;Corop;Flevoland (C);4.30
2016;Kwartaal 4;Corop;Groot-Amsterdam (C);4.90
2016;Kwartaal 4;Corop;Groot-Rijnmond (C);-0.70
2016;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);-2.30
2016;Kwartaal 4;Corop;IJmond (C);27.60
2016;Kwartaal 4;Corop;Kop van Noord-Holland (C);3.70
2016;Kwartaal 4;Corop;Midden-Limburg (C);7.70
2016;Kwartaal 4;Corop;Midden-Noord-Brabant (C);4.80
2016;Kwartaal 4;Corop;Noord-Drenthe (C);-3.70
2016;Kwartaal 4;Corop;Noord-Friesland (C);2.50
2016;Kwartaal 4;Corop;Noord-Limburg (C);11.40
2016;Kwartaal 4;Corop;Noord-Overijssel (C);3.30
2016;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);6.90
2016;Kwartaal 4;Corop;Oost-Groningen (C);0.30
2016;Kwartaal 4;Corop;Oost-Zuid-Holland (C);21.80
2016;Kwartaal 4;Corop;Overig Groningen (C);2.20
2016;Kwartaal 4;Corop;Overig Zeeland (C);14.70
2016;Kwartaal 4;Corop;Twente (C);12.90
2016;Kwartaal 4;Corop;Utrecht (C);5.20
2016;Kwartaal 4;Corop;Veluwe (C);16.90
2016;Kwartaal 4;Corop;West-Noord-Brabant (C);-0.10
2016;Kwartaal 4;Corop;Zaanstreek (C);7.20
2016;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);7.40
2016;Kwartaal 4;Corop;Zuid-Limburg (C);-5.20
2016;Kwartaal 4;Corop;Zuidoost-Drenthe (C);21.10
2016;Kwartaal 4;Corop;Zuidoost-Friesland (C);-1.90
2016;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);2.40
2016;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);2.80
2016;Kwartaal 4;Corop;Zuidwest-Drenthe (C);18.60
2016;Kwartaal 4;Corop;Zuidwest-Friesland (C);11.60
2016;Kwartaal 4;Corop;Zuidwest-Gelderland (C);6.40
2016;Kwartaal 4;Corop;Zuidwest-Overijssel (C);-12.70
2017;Kwartaal 1;Nederland;Nederland;15.00
2017;Kwartaal 1;Provincie;Drenthe;15.60
2017;Kwartaal 1;Provincie;Flevoland;15.90
2017;Kwartaal 1;Provincie;Fryslân;6.00
2017;Kwartaal 1;Provincie;Gelderland;19.40
2017;Kwartaal 1;Provincie;Groningen;8.10
2017;Kwartaal 1;Provincie;Limburg;9.20
2017;Kwartaal 1;Provincie;Noord-Brabant;14.90
2017;Kwartaal 1;Provincie;Noord-Holland;15.40
2017;Kwartaal 1;Provincie;Overijssel;16.00
2017;Kwartaal 1;Provincie;Utrecht;15.10
2017;Kwartaal 1;Provincie;Zeeland;14.60
2017;Kwartaal 1;Provincie;Zuid-Holland;15.80
2017;Kwartaal 1;Corop;Achterhoek (C);19.90
2017;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);33.30
2017;Kwartaal 1;Corop;Agglomeratie Haarlem (C);19.20
2017;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);12.10
2017;Kwartaal 1;Corop;Alkmaar en omgeving (C);11.90
2017;Kwartaal 1;Corop;Arnhem/Nijmegen (C);13.50
2017;Kwartaal 1;Corop;Delft en Westland (C);12.70
2017;Kwartaal 1;Corop;Delfzijl en omgeving (C);-2.10
2017;Kwartaal 1;Corop;Flevoland (C);15.90
2017;Kwartaal 1;Corop;Groot-Amsterdam (C);17.60
2017;Kwartaal 1;Corop;Groot-Rijnmond (C);9.60
2017;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);10.80
2017;Kwartaal 1;Corop;IJmond (C);-31.70
2017;Kwartaal 1;Corop;Kop van Noord-Holland (C);27.20
2017;Kwartaal 1;Corop;Midden-Limburg (C);5.20
2017;Kwartaal 1;Corop;Midden-Noord-Brabant (C);15.50
2017;Kwartaal 1;Corop;Noord-Drenthe (C);12.50
2017;Kwartaal 1;Corop;Noord-Friesland (C);16.90
2017;Kwartaal 1;Corop;Noord-Limburg (C);12.50
2017;Kwartaal 1;Corop;Noord-Overijssel (C);14.10
2017;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);17.90
2017;Kwartaal 1;Corop;Oost-Groningen (C);6.20
2017;Kwartaal 1;Corop;Oost-Zuid-Holland (C);31.40
2017;Kwartaal 1;Corop;Overig Groningen (C);10.10
2017;Kwartaal 1;Corop;Overig Zeeland (C);20.10
2017;Kwartaal 1;Corop;Twente (C);16.30
2017;Kwartaal 1;Corop;Utrecht (C);15.10
2017;Kwartaal 1;Corop;Veluwe (C);26.30
2017;Kwartaal 1;Corop;West-Noord-Brabant (C);14.90
2017;Kwartaal 1;Corop;Zaanstreek (C);9.60
2017;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);2.10
2017;Kwartaal 1;Corop;Zuid-Limburg (C);8.60
2017;Kwartaal 1;Corop;Zuidoost-Drenthe (C);0.80
2017;Kwartaal 1;Corop;Zuidoost-Friesland (C);11.60
2017;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);11.80
2017;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);3.30
2017;Kwartaal 1;Corop;Zuidwest-Drenthe (C);34.00
2017;Kwartaal 1;Corop;Zuidwest-Friesland (C);-16.20
2017;Kwartaal 1;Corop;Zuidwest-Gelderland (C);10.90
2017;Kwartaal 1;Corop;Zuidwest-Overijssel (C);19.50
2017;Kwartaal 2;Nederland;Nederland;7.80
2017;Kwartaal 2;Provincie;Drenthe;4.50
2017;Kwartaal 2;Provincie;Flevoland;5.20
2017;Kwartaal 2;Provincie;Fryslân;5.60
2017;Kwartaal 2;Provincie;Gelderland;13.20
2017;Kwartaal 2;Provincie;Groningen;1.60
2017;Kwartaal 2;Provincie;Limburg;7.80
2017;Kwartaal 2;Provincie;Noord-Brabant;8.20
2017;Kwartaal 2;Provincie;Noord-Holland;7.50
2017;Kwartaal 2;Provincie;Overijssel;9.30
2017;Kwartaal 2;Provincie;Utrecht;3.90
2017;Kwartaal 2;Provincie;Zeeland;13.10
2017;Kwartaal 2;Provincie;Zuid-Holland;7.20
2017;Kwartaal 2;Corop;Achterhoek (C);12.40
2017;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);-10.90
2017;Kwartaal 2;Corop;Agglomeratie Haarlem (C);1.70
2017;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);8.30
2017;Kwartaal 2;Corop;Alkmaar en omgeving (C);3.30
2017;Kwartaal 2;Corop;Arnhem/Nijmegen (C);11.70
2017;Kwartaal 2;Corop;Delft en Westland (C);13.30
2017;Kwartaal 2;Corop;Delfzijl en omgeving (C);21.50
2017;Kwartaal 2;Corop;Flevoland (C);5.20
2017;Kwartaal 2;Corop;Groot-Amsterdam (C);7.80
2017;Kwartaal 2;Corop;Groot-Rijnmond (C);11.50
2017;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);0.70
2017;Kwartaal 2;Corop;IJmond (C);20.70
2017;Kwartaal 2;Corop;Kop van Noord-Holland (C);9.20
2017;Kwartaal 2;Corop;Midden-Limburg (C);12.60
2017;Kwartaal 2;Corop;Midden-Noord-Brabant (C);14.40
2017;Kwartaal 2;Corop;Noord-Drenthe (C);14.20
2017;Kwartaal 2;Corop;Noord-Friesland (C);25.70
2017;Kwartaal 2;Corop;Noord-Limburg (C);11.20
2017;Kwartaal 2;Corop;Noord-Overijssel (C);13.30
2017;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);10.00
2017;Kwartaal 2;Corop;Oost-Groningen (C);6.80
2017;Kwartaal 2;Corop;Oost-Zuid-Holland (C);17.30
2017;Kwartaal 2;Corop;Overig Groningen (C);-2.80
2017;Kwartaal 2;Corop;Overig Zeeland (C);11.60
2017;Kwartaal 2;Corop;Twente (C);8.00
2017;Kwartaal 2;Corop;Utrecht (C);3.90
2017;Kwartaal 2;Corop;Veluwe (C);13.50
2017;Kwartaal 2;Corop;West-Noord-Brabant (C);7.10
2017;Kwartaal 2;Corop;Zaanstreek (C);4.00
2017;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);16.40
2017;Kwartaal 2;Corop;Zuid-Limburg (C);3.50
2017;Kwartaal 2;Corop;Zuidoost-Drenthe (C);-9.60
2017;Kwartaal 2;Corop;Zuidoost-Friesland (C);10.70
2017;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);3.90
2017;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);6.20
2017;Kwartaal 2;Corop;Zuidwest-Drenthe (C);7.70
2017;Kwartaal 2;Corop;Zuidwest-Friesland (C);-35.50
2017;Kwartaal 2;Corop;Zuidwest-Gelderland (C);15.70
2017;Kwartaal 2;Corop;Zuidwest-Overijssel (C);6.70
2017;Kwartaal 3;Nederland;Nederland;11.30
2017;Kwartaal 3;Provincie;Drenthe;10.80
2017;Kwartaal 3;Provincie;Flevoland;15.30
2017;Kwartaal 3;Provincie;Fryslân;21.30
2017;Kwartaal 3;Provincie;Gelderland;12.90
2017;Kwartaal 3;Provincie;Groningen;7.90
2017;Kwartaal 3;Provincie;Limburg;8.40
2017;Kwartaal 3;Provincie;Noord-Brabant;14.20
2017;Kwartaal 3;Provincie;Noord-Holland;8.30
2017;Kwartaal 3;Provincie;Overijssel;15.40
2017;Kwartaal 3;Provincie;Utrecht;9.60
2017;Kwartaal 3;Provincie;Zeeland;12.60
2017;Kwartaal 3;Provincie;Zuid-Holland;9.20
2017;Kwartaal 3;Corop;Achterhoek (C);14.00
2017;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);6.60
2017;Kwartaal 3;Corop;Agglomeratie Haarlem (C);1.70
2017;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);3.70
2017;Kwartaal 3;Corop;Alkmaar en omgeving (C);14.90
2017;Kwartaal 3;Corop;Arnhem/Nijmegen (C);12.20
2017;Kwartaal 3;Corop;Delft en Westland (C);15.10
2017;Kwartaal 3;Corop;Delfzijl en omgeving (C);12.80
2017;Kwartaal 3;Corop;Flevoland (C);15.30
2017;Kwartaal 3;Corop;Groot-Amsterdam (C);11.80
2017;Kwartaal 3;Corop;Groot-Rijnmond (C);8.70
2017;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);1.40
2017;Kwartaal 3;Corop;IJmond (C);-24.70
2017;Kwartaal 3;Corop;Kop van Noord-Holland (C);9.10
2017;Kwartaal 3;Corop;Midden-Limburg (C);2.70
2017;Kwartaal 3;Corop;Midden-Noord-Brabant (C);16.20
2017;Kwartaal 3;Corop;Noord-Drenthe (C);13.00
2017;Kwartaal 3;Corop;Noord-Friesland (C);32.50
2017;Kwartaal 3;Corop;Noord-Limburg (C);14.80
2017;Kwartaal 3;Corop;Noord-Overijssel (C);11.90
2017;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);11.10
2017;Kwartaal 3;Corop;Oost-Groningen (C);6.40
