Jaar;Niveau regio;Regio;Leerweg VO;Aantal vsv'ers
2015/2016;Gemeente;Vlieland;Kaderbg Leerweg;1.00
2015/2016;Gemeente;Vlieland;Theoretische Leerweg;0.00
2015/2016;Gemeente;Vlissingen;Basis/Kader;4.00
2015/2016;Gemeente;Vlissingen;Basisbg Leerweg;8.00
2015/2016;Gemeente;Vlissingen;Kaderbg Leerweg;2.00
2015/2016;Gemeente;Vlissingen;Gemengde Leerweg;0.00
2015/2016;Gemeente;Vlissingen;Theoretische Leerweg;2.00
2015/2016;Gemeente;Vlissingen;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Voerendaal;Basis/Kader;0.00
2015/2016;Gemeente;Voerendaal;Basisbg Leerweg;0.00
2015/2016;Gemeente;Voerendaal;Kaderbg Leerweg;0.00
2015/2016;Gemeente;Voerendaal;Gemengde Leerweg;0.00
2015/2016;Gemeente;Voerendaal;Theoretische Leerweg;1.00
2015/2016;Gemeente;Voorne aan Zee;Basis/Kader;0.00
2015/2016;Gemeente;Voorne aan Zee;Basisbg Leerweg;5.00
2015/2016;Gemeente;Voorne aan Zee;Kaderbg Leerweg;3.00
2015/2016;Gemeente;Voorne aan Zee;Gemengde Leerweg;1.00
2015/2016;Gemeente;Voorne aan Zee;Theoretische Leerweg;5.00
2015/2016;Gemeente;Voorne aan Zee;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Voorschoten;Basis/Kader;1.00
2015/2016;Gemeente;Voorschoten;Basisbg Leerweg;1.00
2015/2016;Gemeente;Voorschoten;Kaderbg Leerweg;1.00
2015/2016;Gemeente;Voorschoten;Gemengde Leerweg;0.00
2015/2016;Gemeente;Voorschoten;Theoretische Leerweg;1.00
2015/2016;Gemeente;Voorschoten;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Voorst;Basis/Kader;0.00
2015/2016;Gemeente;Voorst;Basisbg Leerweg;0.00
2015/2016;Gemeente;Voorst;Kaderbg Leerweg;0.00
2015/2016;Gemeente;Voorst;Gemengde Leerweg;0.00
2015/2016;Gemeente;Voorst;Theoretische Leerweg;0.00
2015/2016;Gemeente;Voorst;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Vught;Basis/Kader;1.00
2015/2016;Gemeente;Vught;Basisbg Leerweg;0.00
2015/2016;Gemeente;Vught;Kaderbg Leerweg;0.00
2015/2016;Gemeente;Vught;Gemengde Leerweg;0.00
2015/2016;Gemeente;Vught;Theoretische Leerweg;3.00
2015/2016;Gemeente;Vught;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Waadhoeke;Basis/Kader;0.00
2015/2016;Gemeente;Waadhoeke;Basisbg Leerweg;0.00
2015/2016;Gemeente;Waadhoeke;Kaderbg Leerweg;1.00
2015/2016;Gemeente;Waadhoeke;Gemengde Leerweg;0.00
2015/2016;Gemeente;Waadhoeke;Theoretische Leerweg;0.00
2015/2016;Gemeente;Waadhoeke;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Waalre;Basis/Kader;0.00
2015/2016;Gemeente;Waalre;Basisbg Leerweg;0.00
2015/2016;Gemeente;Waalre;Kaderbg Leerweg;1.00
2015/2016;Gemeente;Waalre;Gemengde Leerweg;1.00
2015/2016;Gemeente;Waalre;Theoretische Leerweg;1.00
2015/2016;Gemeente;Waalre;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Waalwijk;Basis/Kader;0.00
2015/2016;Gemeente;Waalwijk;Basisbg Leerweg;3.00
2015/2016;Gemeente;Waalwijk;Kaderbg Leerweg;2.00
2015/2016;Gemeente;Waalwijk;Gemengde Leerweg;1.00
2015/2016;Gemeente;Waalwijk;Theoretische Leerweg;4.00
2015/2016;Gemeente;Waalwijk;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Waddinxveen;Basis/Kader;0.00
2015/2016;Gemeente;Waddinxveen;Basisbg Leerweg;2.00
2015/2016;Gemeente;Waddinxveen;Kaderbg Leerweg;0.00
2015/2016;Gemeente;Waddinxveen;Gemengde Leerweg;0.00
2015/2016;Gemeente;Waddinxveen;Theoretische Leerweg;1.00
2015/2016;Gemeente;Waddinxveen;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Wageningen;Basis/Kader;0.00
2015/2016;Gemeente;Wageningen;Basisbg Leerweg;1.00
2015/2016;Gemeente;Wageningen;Kaderbg Leerweg;2.00
2015/2016;Gemeente;Wageningen;Gemengde Leerweg;1.00
2015/2016;Gemeente;Wageningen;Theoretische Leerweg;1.00
2015/2016;Gemeente;Wageningen;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Wassenaar;Basis/Kader;0.00
2015/2016;Gemeente;Wassenaar;Basisbg Leerweg;0.00
2015/2016;Gemeente;Wassenaar;Kaderbg Leerweg;2.00
2015/2016;Gemeente;Wassenaar;Gemengde Leerweg;0.00
2015/2016;Gemeente;Wassenaar;Theoretische Leerweg;1.00
2015/2016;Gemeente;Wassenaar;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Waterland;Basis/Kader;0.00
2015/2016;Gemeente;Waterland;Basisbg Leerweg;1.00
2015/2016;Gemeente;Waterland;Kaderbg Leerweg;0.00
2015/2016;Gemeente;Waterland;Gemengde Leerweg;1.00
2015/2016;Gemeente;Waterland;Theoretische Leerweg;2.00
2015/2016;Gemeente;Waterland;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Weert;Basis/Kader;0.00
2015/2016;Gemeente;Weert;Basisbg Leerweg;1.00
2015/2016;Gemeente;Weert;Kaderbg Leerweg;0.00
2015/2016;Gemeente;Weert;Gemengde Leerweg;1.00
2015/2016;Gemeente;Weert;Theoretische Leerweg;1.00
2015/2016;Gemeente;Weert;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;West Betuwe;Basis/Kader;0.00
2015/2016;Gemeente;West Betuwe;Basisbg Leerweg;3.00
2015/2016;Gemeente;West Betuwe;Kaderbg Leerweg;1.00
2015/2016;Gemeente;West Betuwe;Gemengde Leerweg;1.00
2015/2016;Gemeente;West Betuwe;Theoretische Leerweg;2.00
2015/2016;Gemeente;West Betuwe;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;West Maas en Waal;Basisbg Leerweg;0.00
2015/2016;Gemeente;West Maas en Waal;Kaderbg Leerweg;1.00
2015/2016;Gemeente;West Maas en Waal;Gemengde Leerweg;0.00
2015/2016;Gemeente;West Maas en Waal;Theoretische Leerweg;0.00
2015/2016;Gemeente;West Maas en Waal;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Westerkwartier;Basis/Kader;0.00
2015/2016;Gemeente;Westerkwartier;Basisbg Leerweg;1.00
2015/2016;Gemeente;Westerkwartier;Kaderbg Leerweg;1.00
2015/2016;Gemeente;Westerkwartier;Gemengde Leerweg;2.00
2015/2016;Gemeente;Westerkwartier;Theoretische Leerweg;1.00
2015/2016;Gemeente;Westerkwartier;Gemengd/Theoretisch;1.00
2015/2016;Gemeente;Westerveld;Basis/Kader;0.00
2015/2016;Gemeente;Westerveld;Basisbg Leerweg;0.00
2015/2016;Gemeente;Westerveld;Kaderbg Leerweg;0.00
2015/2016;Gemeente;Westerveld;Gemengde Leerweg;1.00
2015/2016;Gemeente;Westerveld;Theoretische Leerweg;2.00
2015/2016;Gemeente;Westerveld;Gemengd/Theoretisch;1.00
2015/2016;Gemeente;Westervoort;Basis/Kader;0.00
2015/2016;Gemeente;Westervoort;Basisbg Leerweg;1.00
2015/2016;Gemeente;Westervoort;Kaderbg Leerweg;2.00
2015/2016;Gemeente;Westervoort;Gemengde Leerweg;0.00
2015/2016;Gemeente;Westervoort;Theoretische Leerweg;0.00
2015/2016;Gemeente;Westervoort;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Westerwolde;Basis/Kader;2.00
2015/2016;Gemeente;Westerwolde;Basisbg Leerweg;3.00
2015/2016;Gemeente;Westerwolde;Kaderbg Leerweg;0.00
2015/2016;Gemeente;Westerwolde;Gemengde Leerweg;0.00
2015/2016;Gemeente;Westerwolde;Theoretische Leerweg;0.00
2015/2016;Gemeente;Westerwolde;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Westland;Basis/Kader;1.00
2015/2016;Gemeente;Westland;Basisbg Leerweg;8.00
2015/2016;Gemeente;Westland;Kaderbg Leerweg;4.00
2015/2016;Gemeente;Westland;Gemengde Leerweg;1.00
2015/2016;Gemeente;Westland;Theoretische Leerweg;3.00
2015/2016;Gemeente;Westland;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Weststellingwerf;Basisbg Leerweg;2.00
2015/2016;Gemeente;Weststellingwerf;Kaderbg Leerweg;1.00
2015/2016;Gemeente;Weststellingwerf;Gemengde Leerweg;0.00
2015/2016;Gemeente;Weststellingwerf;Theoretische Leerweg;0.00
2015/2016;Gemeente;Weststellingwerf;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Wierden;Basis/Kader;0.00
2015/2016;Gemeente;Wierden;Basisbg Leerweg;0.00
2015/2016;Gemeente;Wierden;Kaderbg Leerweg;0.00
2015/2016;Gemeente;Wierden;Gemengde Leerweg;0.00
2015/2016;Gemeente;Wierden;Theoretische Leerweg;0.00
2015/2016;Gemeente;Wierden;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Wijchen;Basis/Kader;0.00
2015/2016;Gemeente;Wijchen;Basisbg Leerweg;0.00
2015/2016;Gemeente;Wijchen;Kaderbg Leerweg;1.00
2015/2016;Gemeente;Wijchen;Gemengde Leerweg;0.00
2015/2016;Gemeente;Wijchen;Theoretische Leerweg;2.00
2015/2016;Gemeente;Wijchen;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Wijdemeren;Basis/Kader;0.00
2015/2016;Gemeente;Wijdemeren;Basisbg Leerweg;1.00
2015/2016;Gemeente;Wijdemeren;Kaderbg Leerweg;0.00
2015/2016;Gemeente;Wijdemeren;Gemengde Leerweg;0.00
2015/2016;Gemeente;Wijdemeren;Theoretische Leerweg;1.00
2015/2016;Gemeente;Wijdemeren;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Wijk bij Duurstede;Basis/Kader;0.00
2015/2016;Gemeente;Wijk bij Duurstede;Basisbg Leerweg;1.00
2015/2016;Gemeente;Wijk bij Duurstede;Kaderbg Leerweg;0.00
2015/2016;Gemeente;Wijk bij Duurstede;Gemengde Leerweg;0.00
2015/2016;Gemeente;Wijk bij Duurstede;Theoretische Leerweg;1.00
2015/2016;Gemeente;Wijk bij Duurstede;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Winterswijk;Basis/Kader;0.00
2015/2016;Gemeente;Winterswijk;Basisbg Leerweg;4.00
2015/2016;Gemeente;Winterswijk;Kaderbg Leerweg;0.00
2015/2016;Gemeente;Winterswijk;Gemengde Leerweg;0.00
2015/2016;Gemeente;Winterswijk;Theoretische Leerweg;0.00
2015/2016;Gemeente;Winterswijk;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Woensdrecht;Basisbg Leerweg;0.00
2015/2016;Gemeente;Woensdrecht;Kaderbg Leerweg;0.00
2015/2016;Gemeente;Woensdrecht;Gemengde Leerweg;0.00
2015/2016;Gemeente;Woensdrecht;Theoretische Leerweg;0.00
2015/2016;Gemeente;Woensdrecht;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Woerden;Basis/Kader;0.00
2015/2016;Gemeente;Woerden;Basisbg Leerweg;1.00
2015/2016;Gemeente;Woerden;Kaderbg Leerweg;4.00
2015/2016;Gemeente;Woerden;Gemengde Leerweg;0.00
2015/2016;Gemeente;Woerden;Theoretische Leerweg;5.00
2015/2016;Gemeente;Woerden;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Wormerland;Basis/Kader;0.00
2015/2016;Gemeente;Wormerland;Basisbg Leerweg;2.00
2015/2016;Gemeente;Wormerland;Kaderbg Leerweg;0.00
2015/2016;Gemeente;Wormerland;Gemengde Leerweg;0.00
2015/2016;Gemeente;Wormerland;Theoretische Leerweg;0.00
2015/2016;Gemeente;Wormerland;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Woudenberg;Basis/Kader;0.00
2015/2016;Gemeente;Woudenberg;Basisbg Leerweg;0.00
2015/2016;Gemeente;Woudenberg;Kaderbg Leerweg;0.00
2015/2016;Gemeente;Woudenberg;Gemengde Leerweg;0.00
2015/2016;Gemeente;Woudenberg;Theoretische Leerweg;0.00
2015/2016;Gemeente;Woudenberg;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Zaanstad;Basis/Kader;0.00
2015/2016;Gemeente;Zaanstad;Basisbg Leerweg;16.00
2015/2016;Gemeente;Zaanstad;Kaderbg Leerweg;4.00
2015/2016;Gemeente;Zaanstad;Gemengde Leerweg;0.00
2015/2016;Gemeente;Zaanstad;Theoretische Leerweg;6.00
2015/2016;Gemeente;Zaanstad;Gemengd/Theoretisch;2.00
2015/2016;Gemeente;Zaltbommel;Basis/Kader;4.00
2015/2016;Gemeente;Zaltbommel;Basisbg Leerweg;5.00
2015/2016;Gemeente;Zaltbommel;Kaderbg Leerweg;3.00
2015/2016;Gemeente;Zaltbommel;Gemengde Leerweg;0.00
2015/2016;Gemeente;Zaltbommel;Theoretische Leerweg;2.00
2015/2016;Gemeente;Zaltbommel;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Zandvoort;Basis/Kader;0.00
2015/2016;Gemeente;Zandvoort;Basisbg Leerweg;2.00
2015/2016;Gemeente;Zandvoort;Kaderbg Leerweg;1.00
2015/2016;Gemeente;Zandvoort;Gemengde Leerweg;0.00
2015/2016;Gemeente;Zandvoort;Theoretische Leerweg;2.00
2015/2016;Gemeente;Zandvoort;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Zeewolde;Basis/Kader;4.00
2015/2016;Gemeente;Zeewolde;Basisbg Leerweg;2.00
2015/2016;Gemeente;Zeewolde;Kaderbg Leerweg;2.00
2015/2016;Gemeente;Zeewolde;Gemengde Leerweg;0.00
2015/2016;Gemeente;Zeewolde;Theoretische Leerweg;1.00
2015/2016;Gemeente;Zeewolde;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Zeist;Basis/Kader;0.00
2015/2016;Gemeente;Zeist;Basisbg Leerweg;0.00
2015/2016;Gemeente;Zeist;Kaderbg Leerweg;0.00
2015/2016;Gemeente;Zeist;Gemengde Leerweg;0.00
2015/2016;Gemeente;Zeist;Theoretische Leerweg;8.00
2015/2016;Gemeente;Zeist;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Zevenaar;Basis/Kader;0.00
2015/2016;Gemeente;Zevenaar;Basisbg Leerweg;3.00
2015/2016;Gemeente;Zevenaar;Kaderbg Leerweg;1.00
2015/2016;Gemeente;Zevenaar;Gemengde Leerweg;1.00
2015/2016;Gemeente;Zevenaar;Theoretische Leerweg;3.00
2015/2016;Gemeente;Zevenaar;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Zoetermeer;Basis/Kader;1.00
2015/2016;Gemeente;Zoetermeer;Basisbg Leerweg;20.00
2015/2016;Gemeente;Zoetermeer;Kaderbg Leerweg;6.00
2015/2016;Gemeente;Zoetermeer;Gemengde Leerweg;1.00
2015/2016;Gemeente;Zoetermeer;Theoretische Leerweg;10.00
2015/2016;Gemeente;Zoetermeer;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Zoeterwoude;Basis/Kader;0.00
2015/2016;Gemeente;Zoeterwoude;Basisbg Leerweg;1.00
2015/2016;Gemeente;Zoeterwoude;Kaderbg Leerweg;0.00
2015/2016;Gemeente;Zoeterwoude;Gemengde Leerweg;0.00
2015/2016;Gemeente;Zoeterwoude;Theoretische Leerweg;0.00
2015/2016;Gemeente;Zoeterwoude;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Zuidplas;Basis/Kader;0.00
2015/2016;Gemeente;Zuidplas;Basisbg Leerweg;1.00
2015/2016;Gemeente;Zuidplas;Kaderbg Leerweg;4.00
2015/2016;Gemeente;Zuidplas;Gemengde Leerweg;0.00
2015/2016;Gemeente;Zuidplas;Theoretische Leerweg;2.00
2015/2016;Gemeente;Zuidplas;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Zundert;Basisbg Leerweg;1.00
2015/2016;Gemeente;Zundert;Kaderbg Leerweg;0.00
2015/2016;Gemeente;Zundert;Gemengde Leerweg;0.00
2015/2016;Gemeente;Zundert;Theoretische Leerweg;0.00
2015/2016;Gemeente;Zundert;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Zutphen;Basis/Kader;0.00
2015/2016;Gemeente;Zutphen;Basisbg Leerweg;1.00
2015/2016;Gemeente;Zutphen;Kaderbg Leerweg;0.00
2015/2016;Gemeente;Zutphen;Gemengde Leerweg;0.00
2015/2016;Gemeente;Zutphen;Theoretische Leerweg;2.00
2015/2016;Gemeente;Zutphen;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Zwartewaterland;Basis/Kader;1.00
2015/2016;Gemeente;Zwartewaterland;Basisbg Leerweg;1.00
2015/2016;Gemeente;Zwartewaterland;Kaderbg Leerweg;0.00
2015/2016;Gemeente;Zwartewaterland;Gemengde Leerweg;0.00
2015/2016;Gemeente;Zwartewaterland;Theoretische Leerweg;0.00
2015/2016;Gemeente;Zwartewaterland;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Zwijndrecht;Basis/Kader;0.00
2015/2016;Gemeente;Zwijndrecht;Basisbg Leerweg;7.00
2015/2016;Gemeente;Zwijndrecht;Kaderbg Leerweg;3.00
2015/2016;Gemeente;Zwijndrecht;Gemengde Leerweg;0.00
2015/2016;Gemeente;Zwijndrecht;Theoretische Leerweg;2.00
2015/2016;Gemeente;Zwijndrecht;Gemengd/Theoretisch;0.00
2015/2016;Gemeente;Zwolle;Basis/Kader;2.00
2015/2016;Gemeente;Zwolle;Basisbg Leerweg;6.00
2015/2016;Gemeente;Zwolle;Kaderbg Leerweg;6.00
2015/2016;Gemeente;Zwolle;Gemengde Leerweg;0.00
2015/2016;Gemeente;Zwolle;Theoretische Leerweg;1.00
2015/2016;Gemeente;Zwolle;Gemengd/Theoretisch;0.00
2016/2017;Nederland;Nederland;Basis/Kader;112.00
2016/2017;Nederland;Nederland;Basisbg Leerweg;996.00
2016/2017;Nederland;Nederland;Kaderbg Leerweg;605.00
2016/2017;Nederland;Nederland;Gemengde Leerweg;91.00
2016/2017;Nederland;Nederland;Theoretische Leerweg;914.00
2016/2017;Nederland;Nederland;Gemengd/Theoretisch;38.00
2016/2017;Provincie;Drenthe;Basis/Kader;15.00
2016/2017;Provincie;Drenthe;Basisbg Leerweg;23.00
2016/2017;Provincie;Drenthe;Kaderbg Leerweg;18.00
2016/2017;Provincie;Drenthe;Gemengde Leerweg;8.00
2016/2017;Provincie;Drenthe;Theoretische Leerweg;13.00
2016/2017;Provincie;Drenthe;Gemengd/Theoretisch;1.00
2016/2017;Provincie;Flevoland;Basis/Kader;12.00
2016/2017;Provincie;Flevoland;Basisbg Leerweg;53.00
2016/2017;Provincie;Flevoland;Kaderbg Leerweg;29.00
2016/2017;Provincie;Flevoland;Gemengde Leerweg;8.00
2016/2017;Provincie;Flevoland;Theoretische Leerweg;28.00
2016/2017;Provincie;Flevoland;Gemengd/Theoretisch;0.00
2016/2017;Provincie;Fryslân;Basis/Kader;1.00
2016/2017;Provincie;Fryslân;Basisbg Leerweg;15.00
2016/2017;Provincie;Fryslân;Kaderbg Leerweg;16.00
2016/2017;Provincie;Fryslân;Gemengde Leerweg;1.00
2016/2017;Provincie;Fryslân;Theoretische Leerweg;18.00
2016/2017;Provincie;Fryslân;Gemengd/Theoretisch;0.00
2016/2017;Provincie;Gelderland;Basis/Kader;5.00
2016/2017;Provincie;Gelderland;Basisbg Leerweg;108.00
2016/2017;Provincie;Gelderland;Kaderbg Leerweg;55.00
2016/2017;Provincie;Gelderland;Gemengde Leerweg;10.00
2016/2017;Provincie;Gelderland;Theoretische Leerweg;123.00
2016/2017;Provincie;Gelderland;Gemengd/Theoretisch;3.00
2016/2017;Provincie;Groningen;Basis/Kader;1.00
2016/2017;Provincie;Groningen;Basisbg Leerweg;18.00
2016/2017;Provincie;Groningen;Kaderbg Leerweg;18.00
2016/2017;Provincie;Groningen;Gemengde Leerweg;2.00
2016/2017;Provincie;Groningen;Theoretische Leerweg;15.00
2016/2017;Provincie;Groningen;Gemengd/Theoretisch;2.00
2016/2017;Provincie;Limburg;Basis/Kader;3.00
2016/2017;Provincie;Limburg;Basisbg Leerweg;91.00
2016/2017;Provincie;Limburg;Kaderbg Leerweg;43.00
2016/2017;Provincie;Limburg;Gemengde Leerweg;11.00
2016/2017;Provincie;Limburg;Theoretische Leerweg;55.00
2016/2017;Provincie;Limburg;Gemengd/Theoretisch;1.00
2016/2017;Provincie;Noord-Brabant;Basis/Kader;36.00
2016/2017;Provincie;Noord-Brabant;Basisbg Leerweg;138.00
2016/2017;Provincie;Noord-Brabant;Kaderbg Leerweg;81.00
2016/2017;Provincie;Noord-Brabant;Gemengde Leerweg;15.00
2016/2017;Provincie;Noord-Brabant;Theoretische Leerweg;152.00
2016/2017;Provincie;Noord-Brabant;Gemengd/Theoretisch;10.00
2016/2017;Provincie;Noord-Holland;Basis/Kader;5.00
2016/2017;Provincie;Noord-Holland;Basisbg Leerweg;215.00
2016/2017;Provincie;Noord-Holland;Kaderbg Leerweg;122.00
2016/2017;Provincie;Noord-Holland;Gemengde Leerweg;6.00
2016/2017;Provincie;Noord-Holland;Theoretische Leerweg;188.00
2016/2017;Provincie;Noord-Holland;Gemengd/Theoretisch;13.00
2016/2017;Provincie;Overijssel;Basis/Kader;18.00
2016/2017;Provincie;Overijssel;Basisbg Leerweg;40.00
2016/2017;Provincie;Overijssel;Kaderbg Leerweg;31.00
2016/2017;Provincie;Overijssel;Gemengde Leerweg;4.00
2016/2017;Provincie;Overijssel;Theoretische Leerweg;28.00
2016/2017;Provincie;Overijssel;Gemengd/Theoretisch;1.00
2016/2017;Provincie;Utrecht;Basis/Kader;1.00
2016/2017;Provincie;Utrecht;Basisbg Leerweg;60.00
2016/2017;Provincie;Utrecht;Kaderbg Leerweg;38.00
2016/2017;Provincie;Utrecht;Gemengde Leerweg;3.00
2016/2017;Provincie;Utrecht;Theoretische Leerweg;55.00
2016/2017;Provincie;Utrecht;Gemengd/Theoretisch;0.00
2016/2017;Provincie;Zeeland;Basis/Kader;0.00
2016/2017;Provincie;Zeeland;Basisbg Leerweg;21.00
2016/2017;Provincie;Zeeland;Kaderbg Leerweg;12.00
2016/2017;Provincie;Zeeland;Gemengde Leerweg;1.00
2016/2017;Provincie;Zeeland;Theoretische Leerweg;18.00
2016/2017;Provincie;Zeeland;Gemengd/Theoretisch;0.00
2016/2017;Provincie;Zuid-Holland;Basis/Kader;14.00
2016/2017;Provincie;Zuid-Holland;Basisbg Leerweg;214.00
2016/2017;Provincie;Zuid-Holland;Kaderbg Leerweg;142.00
2016/2017;Provincie;Zuid-Holland;Gemengde Leerweg;22.00
2016/2017;Provincie;Zuid-Holland;Theoretische Leerweg;221.00
2016/2017;Provincie;Zuid-Holland;Gemengd/Theoretisch;7.00
2016/2017;Arbeidsmarktregio;Achterhoek (A);Basis/Kader;0.00
2016/2017;Arbeidsmarktregio;Achterhoek (A);Basisbg Leerweg;20.00
2016/2017;Arbeidsmarktregio;Achterhoek (A);Kaderbg Leerweg;9.00
2016/2017;Arbeidsmarktregio;Achterhoek (A);Gemengde Leerweg;1.00
2016/2017;Arbeidsmarktregio;Achterhoek (A);Theoretische Leerweg;15.00
2016/2017;Arbeidsmarktregio;Achterhoek (A);Gemengd/Theoretisch;1.00
2016/2017;Arbeidsmarktregio;Amersfoort (A);Basis/Kader;0.00
2016/2017;Arbeidsmarktregio;Amersfoort (A);Basisbg Leerweg;7.00
2016/2017;Arbeidsmarktregio;Amersfoort (A);Kaderbg Leerweg;7.00
2016/2017;Arbeidsmarktregio;Amersfoort (A);Gemengde Leerweg;2.00
2016/2017;Arbeidsmarktregio;Amersfoort (A);Theoretische Leerweg;15.00
2016/2017;Arbeidsmarktregio;Amersfoort (A);Gemengd/Theoretisch;0.00
2016/2017;Arbeidsmarktregio;Drechtsteden (A);Basis/Kader;1.00
2016/2017;Arbeidsmarktregio;Drechtsteden (A);Basisbg Leerweg;22.00
2016/2017;Arbeidsmarktregio;Drechtsteden (A);Kaderbg Leerweg;13.00
2016/2017;Arbeidsmarktregio;Drechtsteden (A);Gemengde Leerweg;1.00
2016/2017;Arbeidsmarktregio;Drechtsteden (A);Theoretische Leerweg;10.00
2016/2017;Arbeidsmarktregio;Drechtsteden (A);Gemengd/Theoretisch;1.00
2016/2017;Arbeidsmarktregio;Drenthe (A);Basis/Kader;7.00
2016/2017;Arbeidsmarktregio;Drenthe (A);Basisbg Leerweg;17.00
2016/2017;Arbeidsmarktregio;Drenthe (A);Kaderbg Leerweg;14.00
2016/2017;Arbeidsmarktregio;Drenthe (A);Gemengde Leerweg;7.00
2016/2017;Arbeidsmarktregio;Drenthe (A);Theoretische Leerweg;6.00
2016/2017;Arbeidsmarktregio;Drenthe (A);Gemengd/Theoretisch;1.00
2016/2017;Arbeidsmarktregio;Flevoland (A);Basis/Kader;8.00
2016/2017;Arbeidsmarktregio;Flevoland (A);Basisbg Leerweg;53.00
2016/2017;Arbeidsmarktregio;Flevoland (A);Kaderbg Leerweg;28.00
2016/2017;Arbeidsmarktregio;Flevoland (A);Gemengde Leerweg;8.00
2016/2017;Arbeidsmarktregio;Flevoland (A);Theoretische Leerweg;26.00
2016/2017;Arbeidsmarktregio;Flevoland (A);Gemengd/Theoretisch;0.00
2016/2017;Arbeidsmarktregio;FoodValley (A);Basis/Kader;1.00
2016/2017;Arbeidsmarktregio;FoodValley (A);Basisbg Leerweg;24.00
2016/2017;Arbeidsmarktregio;FoodValley (A);Kaderbg Leerweg;9.00
2016/2017;Arbeidsmarktregio;FoodValley (A);Gemengde Leerweg;3.00
2016/2017;Arbeidsmarktregio;FoodValley (A);Theoretische Leerweg;40.00
2016/2017;Arbeidsmarktregio;FoodValley (A);Gemengd/Theoretisch;1.00
2016/2017;Arbeidsmarktregio;Friesland (A);Basis/Kader;1.00
2016/2017;Arbeidsmarktregio;Friesland (A);Basisbg Leerweg;15.00
2016/2017;Arbeidsmarktregio;Friesland (A);Kaderbg Leerweg;16.00
2016/2017;Arbeidsmarktregio;Friesland (A);Gemengde Leerweg;1.00
2016/2017;Arbeidsmarktregio;Friesland (A);Theoretische Leerweg;18.00
2016/2017;Arbeidsmarktregio;Friesland (A);Gemengd/Theoretisch;0.00
2016/2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);Basis/Kader;0.00
2016/2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);Basisbg Leerweg;18.00
2016/2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);Kaderbg Leerweg;5.00
2016/2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);Gemengde Leerweg;0.00
2016/2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);Theoretische Leerweg;23.00
2016/2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);Gemengd/Theoretisch;0.00
2016/2017;Arbeidsmarktregio;Gorinchem (A);Basis/Kader;0.00
2016/2017;Arbeidsmarktregio;Gorinchem (A);Basisbg Leerweg;7.00
2016/2017;Arbeidsmarktregio;Gorinchem (A);Kaderbg Leerweg;7.00
2016/2017;Arbeidsmarktregio;Gorinchem (A);Gemengde Leerweg;2.00
2016/2017;Arbeidsmarktregio;Gorinchem (A);Theoretische Leerweg;3.00
2016/2017;Arbeidsmarktregio;Gorinchem (A);Gemengd/Theoretisch;0.00
2016/2017;Arbeidsmarktregio;Groningen (A);Basis/Kader;3.00
2016/2017;Arbeidsmarktregio;Groningen (A);Basisbg Leerweg;22.00
