Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Bruto arbeidsparticipatie;Netto arbeidsparticipatie
2020;Kwartaal 4;Provincie;Noord-Holland;Totaal;74.20;69.80
2021;Kwartaal 1;Provincie;Noord-Holland;Totaal;73.20;69.30
2021;Kwartaal 2;Provincie;Noord-Holland;Totaal;73.90;70.30
2021;Kwartaal 3;Provincie;Noord-Holland;Totaal;73.70;70.20
2021;Kwartaal 4;Provincie;Noord-Holland;Totaal;74.40;71.20
2022;Kwartaal 1;Provincie;Noord-Holland;Totaal;74.50;71.60
2022;Kwartaal 2;Provincie;Noord-Holland;Totaal;75.80;73.00
2022;Kwartaal 3;Provincie;Noord-Holland;Totaal;75.70;72.80
2022;Kwartaal 4;Provincie;Noord-Holland;Totaal;76.40;73.50
2023;Kwartaal 1;Provincie;Noord-Holland;Totaal;76.10;73.00
2023;Kwartaal 2;Provincie;Noord-Holland;Totaal;76.20;73.30
2023;Kwartaal 3;Provincie;Noord-Holland;Totaal;76.60;73.70
2023;Kwartaal 4;Provincie;Noord-Holland;Totaal;76.90;73.90
2013;Kwartaal 1;Provincie;Overijssel;Totaal;73.60;67.50
2013;Kwartaal 2;Provincie;Overijssel;Totaal;73.60;67.80
2013;Kwartaal 3;Provincie;Overijssel;Totaal;73.40;67.60
2013;Kwartaal 4;Provincie;Overijssel;Totaal;73.40;67.40
2014;Kwartaal 1;Provincie;Overijssel;Totaal;72.70;66.40
2014;Kwartaal 2;Provincie;Overijssel;Totaal;72.70;66.70
2014;Kwartaal 3;Provincie;Overijssel;Totaal;73.00;67.30
2014;Kwartaal 4;Provincie;Overijssel;Totaal;72.40;67.10
2015;Kwartaal 1;Provincie;Overijssel;Totaal;73.10;67.20
2015;Kwartaal 2;Provincie;Overijssel;Totaal;73.40;67.70
2015;Kwartaal 3;Provincie;Overijssel;Totaal;73.20;67.80
2015;Kwartaal 4;Provincie;Overijssel;Totaal;73.20;67.80
2016;Kwartaal 1;Provincie;Overijssel;Totaal;73.00;67.40
2016;Kwartaal 2;Provincie;Overijssel;Totaal;72.90;67.60
2016;Kwartaal 3;Provincie;Overijssel;Totaal;72.60;67.50
2016;Kwartaal 4;Provincie;Overijssel;Totaal;72.40;67.30
2017;Kwartaal 1;Provincie;Overijssel;Totaal;72.60;67.60
2017;Kwartaal 2;Provincie;Overijssel;Totaal;72.80;68.60
2017;Kwartaal 3;Provincie;Overijssel;Totaal;72.80;68.90
2017;Kwartaal 4;Provincie;Overijssel;Totaal;73.00;69.10
2018;Kwartaal 1;Provincie;Overijssel;Totaal;73.10;69.10
2018;Kwartaal 2;Provincie;Overijssel;Totaal;72.70;69.20
2018;Kwartaal 3;Provincie;Overijssel;Totaal;74.30;70.90
2018;Kwartaal 4;Provincie;Overijssel;Totaal;74.00;71.00
2019;Kwartaal 1;Provincie;Overijssel;Totaal;74.10;70.80
2019;Kwartaal 2;Provincie;Overijssel;Totaal;73.80;70.70
2019;Kwartaal 3;Provincie;Overijssel;Totaal;73.90;70.90
2019;Kwartaal 4;Provincie;Overijssel;Totaal;73.60;70.60
2020;Kwartaal 1;Provincie;Overijssel;Totaal;73.00;70.00
2020;Kwartaal 2;Provincie;Overijssel;Totaal;73.10;69.60
2020;Kwartaal 3;Provincie;Overijssel;Totaal;73.40;69.80
2020;Kwartaal 4;Provincie;Overijssel;Totaal;73.20;70.00
2021;Kwartaal 1;Provincie;Overijssel;Totaal;73.70;70.50
2021;Kwartaal 2;Provincie;Overijssel;Totaal;73.60;71.00
2021;Kwartaal 3;Provincie;Overijssel;Totaal;74.30;71.90
2021;Kwartaal 4;Provincie;Overijssel;Totaal;74.80;72.10
2022;Kwartaal 1;Provincie;Overijssel;Totaal;75.30;72.70
2022;Kwartaal 2;Provincie;Overijssel;Totaal;75.60;73.30
2022;Kwartaal 3;Provincie;Overijssel;Totaal;76.40;73.90
2022;Kwartaal 4;Provincie;Overijssel;Totaal;76.50;74.10
2023;Kwartaal 1;Provincie;Overijssel;Totaal;76.60;73.90
2023;Kwartaal 2;Provincie;Overijssel;Totaal;76.50;74.10
2023;Kwartaal 3;Provincie;Overijssel;Totaal;76.70;74.30
2023;Kwartaal 4;Provincie;Overijssel;Totaal;76.50;74.00
2013;Kwartaal 1;Provincie;Utrecht;Totaal;76.00;70.50
2013;Kwartaal 2;Provincie;Utrecht;Totaal;75.40;70.00
2013;Kwartaal 3;Provincie;Utrecht;Totaal;75.30;69.70
2013;Kwartaal 4;Provincie;Utrecht;Totaal;75.20;69.50
2014;Kwartaal 1;Provincie;Utrecht;Totaal;74.70;69.00
2014;Kwartaal 2;Provincie;Utrecht;Totaal;74.70;68.90
2014;Kwartaal 3;Provincie;Utrecht;Totaal;74.20;69.10
2014;Kwartaal 4;Provincie;Utrecht;Totaal;75.50;69.70
2015;Kwartaal 1;Provincie;Utrecht;Totaal;75.30;69.30
2015;Kwartaal 2;Provincie;Utrecht;Totaal;74.70;69.40
2015;Kwartaal 3;Provincie;Utrecht;Totaal;75.00;69.60
2015;Kwartaal 4;Provincie;Utrecht;Totaal;74.70;69.40
2016;Kwartaal 1;Provincie;Utrecht;Totaal;74.60;69.60
2016;Kwartaal 2;Provincie;Utrecht;Totaal;74.60;69.80
2016;Kwartaal 3;Provincie;Utrecht;Totaal;74.80;70.30
2016;Kwartaal 4;Provincie;Utrecht;Totaal;74.10;69.90
2017;Kwartaal 1;Provincie;Utrecht;Totaal;73.90;69.70
2017;Kwartaal 2;Provincie;Utrecht;Totaal;73.90;70.30
2017;Kwartaal 3;Provincie;Utrecht;Totaal;74.70;70.90
2017;Kwartaal 4;Provincie;Utrecht;Totaal;74.90;70.80
2018;Kwartaal 1;Provincie;Utrecht;Totaal;75.30;71.60
2018;Kwartaal 2;Provincie;Utrecht;Totaal;75.00;71.50
2018;Kwartaal 3;Provincie;Utrecht;Totaal;75.40;72.20
2018;Kwartaal 4;Provincie;Utrecht;Totaal;75.20;72.10
2019;Kwartaal 1;Provincie;Utrecht;Totaal;75.80;72.50
2019;Kwartaal 2;Provincie;Utrecht;Totaal;76.10;73.00
2019;Kwartaal 3;Provincie;Utrecht;Totaal;76.10;73.10
2019;Kwartaal 4;Provincie;Utrecht;Totaal;76.20;73.40
2020;Kwartaal 1;Provincie;Utrecht;Totaal;76.20;73.30
2020;Kwartaal 2;Provincie;Utrecht;Totaal;75.10;71.80
2020;Kwartaal 3;Provincie;Utrecht;Totaal;76.10;72.40
2020;Kwartaal 4;Provincie;Utrecht;Totaal;76.30;72.70
2021;Kwartaal 1;Provincie;Utrecht;Totaal;75.00;71.90
2021;Kwartaal 2;Provincie;Utrecht;Totaal;75.60;72.60
2021;Kwartaal 3;Provincie;Utrecht;Totaal;76.90;73.70
2021;Kwartaal 4;Provincie;Utrecht;Totaal;76.50;73.80
2022;Kwartaal 1;Provincie;Utrecht;Totaal;76.70;74.00
2022;Kwartaal 2;Provincie;Utrecht;Totaal;77.50;75.00
2022;Kwartaal 3;Provincie;Utrecht;Totaal;78.20;75.50
2022;Kwartaal 4;Provincie;Utrecht;Totaal;77.80;75.40
2023;Kwartaal 1;Provincie;Utrecht;Totaal;78.40;75.70
2023;Kwartaal 2;Provincie;Utrecht;Totaal;78.10;75.50
2023;Kwartaal 3;Provincie;Utrecht;Totaal;78.40;75.60
2023;Kwartaal 4;Provincie;Utrecht;Totaal;78.40;75.90
2013;Kwartaal 1;Provincie;Zeeland;Totaal;70.20;65.50
2013;Kwartaal 2;Provincie;Zeeland;Totaal;69.90;65.10
2013;Kwartaal 3;Provincie;Zeeland;Totaal;70.40;65.50
2013;Kwartaal 4;Provincie;Zeeland;Totaal;70.10;65.20
2014;Kwartaal 1;Provincie;Zeeland;Totaal;69.60;64.60
2014;Kwartaal 2;Provincie;Zeeland;Totaal;70.10;65.20
2014;Kwartaal 3;Provincie;Zeeland;Totaal;70.60;66.40
2014;Kwartaal 4;Provincie;Zeeland;Totaal;70.80;66.50
2015;Kwartaal 1;Provincie;Zeeland;Totaal;71.00;66.10
2015;Kwartaal 2;Provincie;Zeeland;Totaal;71.10;66.30
2015;Kwartaal 3;Provincie;Zeeland;Totaal;71.40;67.00
2015;Kwartaal 4;Provincie;Zeeland;Totaal;71.40;66.80
2016;Kwartaal 1;Provincie;Zeeland;Totaal;70.90;66.40
2016;Kwartaal 2;Provincie;Zeeland;Totaal;71.70;67.50
2016;Kwartaal 3;Provincie;Zeeland;Totaal;71.40;68.00
2016;Kwartaal 4;Provincie;Zeeland;Totaal;70.50;67.10
2017;Kwartaal 1;Provincie;Zeeland;Totaal;69.80;66.20
2017;Kwartaal 2;Provincie;Zeeland;Totaal;70.10;66.90
2017;Kwartaal 3;Provincie;Zeeland;Totaal;70.60;67.20
2017;Kwartaal 4;Provincie;Zeeland;Totaal;69.60;66.40
2018;Kwartaal 1;Provincie;Zeeland;Totaal;70.40;67.30
2018;Kwartaal 2;Provincie;Zeeland;Totaal;71.40;68.40
2018;Kwartaal 3;Provincie;Zeeland;Totaal;72.40;69.50
2018;Kwartaal 4;Provincie;Zeeland;Totaal;71.60;68.80
2019;Kwartaal 1;Provincie;Zeeland;Totaal;71.20;68.20
2019;Kwartaal 2;Provincie;Zeeland;Totaal;71.40;68.50
2019;Kwartaal 3;Provincie;Zeeland;Totaal;71.30;68.60
2019;Kwartaal 4;Provincie;Zeeland;Totaal;71.70;69.20
2020;Kwartaal 1;Provincie;Zeeland;Totaal;71.70;69.10
2020;Kwartaal 2;Provincie;Zeeland;Totaal;71.20;68.20
2020;Kwartaal 3;Provincie;Zeeland;Totaal;71.80;68.50
2020;Kwartaal 4;Provincie;Zeeland;Totaal;71.60;68.70
2021;Kwartaal 1;Provincie;Zeeland;Totaal;71.40;68.40
2021;Kwartaal 2;Provincie;Zeeland;Totaal;73.30;70.50
2021;Kwartaal 3;Provincie;Zeeland;Totaal;73.20;71.00
2021;Kwartaal 4;Provincie;Zeeland;Totaal;73.50;71.10
2022;Kwartaal 1;Provincie;Zeeland;Totaal;73.10;70.70
2022;Kwartaal 2;Provincie;Zeeland;Totaal;72.50;70.80
2022;Kwartaal 3;Provincie;Zeeland;Totaal;73.20;70.80
2022;Kwartaal 4;Provincie;Zeeland;Totaal;73.70;71.60
2023;Kwartaal 1;Provincie;Zeeland;Totaal;73.70;71.40
2023;Kwartaal 2;Provincie;Zeeland;Totaal;74.50;72.30
2023;Kwartaal 3;Provincie;Zeeland;Totaal;74.30;72.20
2023;Kwartaal 4;Provincie;Zeeland;Totaal;74.20;72.40
2013;Kwartaal 1;Provincie;Zuid-Holland;Totaal;71.60;65.60
2013;Kwartaal 2;Provincie;Zuid-Holland;Totaal;72.00;65.50
2013;Kwartaal 3;Provincie;Zuid-Holland;Totaal;72.20;65.50
2013;Kwartaal 4;Provincie;Zuid-Holland;Totaal;72.10;65.40
2014;Kwartaal 1;Provincie;Zuid-Holland;Totaal;71.50;64.60
2014;Kwartaal 2;Provincie;Zuid-Holland;Totaal;71.70;65.00
2014;Kwartaal 3;Provincie;Zuid-Holland;Totaal;71.90;65.70
2014;Kwartaal 4;Provincie;Zuid-Holland;Totaal;72.20;65.50
2015;Kwartaal 1;Provincie;Zuid-Holland;Totaal;71.70;65.00
2015;Kwartaal 2;Provincie;Zuid-Holland;Totaal;71.80;65.40
2015;Kwartaal 3;Provincie;Zuid-Holland;Totaal;72.00;66.00
2015;Kwartaal 4;Provincie;Zuid-Holland;Totaal;71.20;65.30
2016;Kwartaal 1;Provincie;Zuid-Holland;Totaal;71.20;65.10
2016;Kwartaal 2;Provincie;Zuid-Holland;Totaal;71.00;65.20
2016;Kwartaal 3;Provincie;Zuid-Holland;Totaal;71.30;65.60
2016;Kwartaal 4;Provincie;Zuid-Holland;Totaal;71.30;66.20
2017;Kwartaal 1;Provincie;Zuid-Holland;Totaal;71.50;66.10
2017;Kwartaal 2;Provincie;Zuid-Holland;Totaal;71.50;66.60
2017;Kwartaal 3;Provincie;Zuid-Holland;Totaal;71.70;67.40
2017;Kwartaal 4;Provincie;Zuid-Holland;Totaal;71.40;67.40
2018;Kwartaal 1;Provincie;Zuid-Holland;Totaal;71.50;67.40
2018;Kwartaal 2;Provincie;Zuid-Holland;Totaal;72.10;68.40
2018;Kwartaal 3;Provincie;Zuid-Holland;Totaal;72.60;68.90
2018;Kwartaal 4;Provincie;Zuid-Holland;Totaal;72.40;68.70
2019;Kwartaal 1;Provincie;Zuid-Holland;Totaal;72.70;68.70
2019;Kwartaal 2;Provincie;Zuid-Holland;Totaal;72.70;69.30
2019;Kwartaal 3;Provincie;Zuid-Holland;Totaal;73.20;69.70
2019;Kwartaal 4;Provincie;Zuid-Holland;Totaal;73.10;69.40
2020;Kwartaal 1;Provincie;Zuid-Holland;Totaal;72.70;69.40
2020;Kwartaal 2;Provincie;Zuid-Holland;Totaal;71.80;68.10
2020;Kwartaal 3;Provincie;Zuid-Holland;Totaal;72.80;68.60
2020;Kwartaal 4;Provincie;Zuid-Holland;Totaal;72.80;68.80
2021;Kwartaal 1;Provincie;Zuid-Holland;Totaal;72.70;68.60
2021;Kwartaal 2;Provincie;Zuid-Holland;Totaal;72.40;68.80
2021;Kwartaal 3;Provincie;Zuid-Holland;Totaal;73.60;70.00
2021;Kwartaal 4;Provincie;Zuid-Holland;Totaal;73.20;70.30
2022;Kwartaal 1;Provincie;Zuid-Holland;Totaal;73.40;70.50
2022;Kwartaal 2;Provincie;Zuid-Holland;Totaal;74.00;71.40
2022;Kwartaal 3;Provincie;Zuid-Holland;Totaal;74.30;71.20
2022;Kwartaal 4;Provincie;Zuid-Holland;Totaal;75.00;72.00
2023;Kwartaal 1;Provincie;Zuid-Holland;Totaal;75.00;72.00
2023;Kwartaal 2;Provincie;Zuid-Holland;Totaal;75.50;72.70
2023;Kwartaal 3;Provincie;Zuid-Holland;Totaal;75.80;72.70
2023;Kwartaal 4;Provincie;Zuid-Holland;Totaal;75.70;72.90
