Jaar;Niveau regio;Regio;Sectorkamer;Typering perspectief;Aantal gediplomeerden 2020
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Voedsel, groen en gastvrijheid;geringe kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Voedsel, groen en gastvrijheid;goede kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Voedsel, groen en gastvrijheid;matige kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Voedsel, groen en gastvrijheid;voldoende kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zakelijke dienstverlening en veiligheid;geringe kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zakelijke dienstverlening en veiligheid;goede kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zakelijke dienstverlening en veiligheid;matige kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg, welzijn en sport;geringe kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg, welzijn en sport;goede kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg, welzijn en sport;matige kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg, welzijn en sport;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg, welzijn en sport;voldoende kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Handel;geringe kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Handel;goede kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Handel;matige kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Handel;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Handel;voldoende kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Ict en creatieve industrie;geringe kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Ict en creatieve industrie;matige kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Ict en creatieve industrie;voldoende kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Mobiliteit, transport, logistiek en maritiem;geringe kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Mobiliteit, transport, logistiek en maritiem;matige kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Specialistisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Specialistisch vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Specialistisch vakmanschap;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Techniek en gebouwde omgeving;geringe kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Techniek en gebouwde omgeving;goede kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Techniek en gebouwde omgeving;matige kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Techniek en gebouwde omgeving;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Techniek en gebouwde omgeving;voldoende kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Voedsel, groen en gastvrijheid;geringe kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Voedsel, groen en gastvrijheid;goede kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Voedsel, groen en gastvrijheid;matige kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Voedsel, groen en gastvrijheid;voldoende kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Zakelijke dienstverlening en veiligheid;geringe kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Zakelijke dienstverlening en veiligheid;goede kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Zakelijke dienstverlening en veiligheid;matige kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Zorg, welzijn en sport;geringe kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Zorg, welzijn en sport;goede kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Zorg, welzijn en sport;matige kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Zorg, welzijn en sport;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Gorinchem (A);Zorg, welzijn en sport;voldoende kansen;0.00
2021;Arbeidsmarktregio;Groningen (A);Handel;geringe kansen;89.00
2021;Arbeidsmarktregio;Groningen (A);Handel;goede kansen;0.00
2021;Arbeidsmarktregio;Groningen (A);Handel;matige kansen;58.00
2021;Arbeidsmarktregio;Groningen (A);Handel;ruim voldoende kansen;16.00
2021;Arbeidsmarktregio;Groningen (A);Handel;voldoende kansen;442.00
2021;Arbeidsmarktregio;Groningen (A);Ict en creatieve industrie;geringe kansen;230.00
2021;Arbeidsmarktregio;Groningen (A);Ict en creatieve industrie;matige kansen;78.00
2021;Arbeidsmarktregio;Groningen (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Groningen (A);Ict en creatieve industrie;voldoende kansen;0.00
2021;Arbeidsmarktregio;Groningen (A);Mobiliteit, transport, logistiek en maritiem;geringe kansen;20.00
2021;Arbeidsmarktregio;Groningen (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;151.00
2021;Arbeidsmarktregio;Groningen (A);Mobiliteit, transport, logistiek en maritiem;matige kansen;21.00
2021;Arbeidsmarktregio;Groningen (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;158.00
2021;Arbeidsmarktregio;Groningen (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;240.00
2021;Arbeidsmarktregio;Groningen (A);Specialistisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Groningen (A);Specialistisch vakmanschap;matige kansen;3.00
2021;Arbeidsmarktregio;Groningen (A);Specialistisch vakmanschap;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Groningen (A);Techniek en gebouwde omgeving;geringe kansen;0.00
2021;Arbeidsmarktregio;Groningen (A);Techniek en gebouwde omgeving;goede kansen;337.00
2021;Arbeidsmarktregio;Groningen (A);Techniek en gebouwde omgeving;matige kansen;83.00
2021;Arbeidsmarktregio;Groningen (A);Techniek en gebouwde omgeving;ruim voldoende kansen;547.00
2021;Arbeidsmarktregio;Groningen (A);Techniek en gebouwde omgeving;voldoende kansen;59.00
2021;Arbeidsmarktregio;Groningen (A);Voedsel, groen en gastvrijheid;geringe kansen;350.00
2021;Arbeidsmarktregio;Groningen (A);Voedsel, groen en gastvrijheid;goede kansen;2.00
2021;Arbeidsmarktregio;Groningen (A);Voedsel, groen en gastvrijheid;matige kansen;299.00
2021;Arbeidsmarktregio;Groningen (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;129.00
2021;Arbeidsmarktregio;Groningen (A);Voedsel, groen en gastvrijheid;voldoende kansen;318.00
2021;Arbeidsmarktregio;Groningen (A);Zakelijke dienstverlening en veiligheid;geringe kansen;129.00
2021;Arbeidsmarktregio;Groningen (A);Zakelijke dienstverlening en veiligheid;goede kansen;39.00
2021;Arbeidsmarktregio;Groningen (A);Zakelijke dienstverlening en veiligheid;matige kansen;185.00
2021;Arbeidsmarktregio;Groningen (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;10.00
2021;Arbeidsmarktregio;Groningen (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;296.00
2021;Arbeidsmarktregio;Groningen (A);Zorg, welzijn en sport;geringe kansen;475.00
2021;Arbeidsmarktregio;Groningen (A);Zorg, welzijn en sport;goede kansen;85.00
2021;Arbeidsmarktregio;Groningen (A);Zorg, welzijn en sport;matige kansen;381.00
2021;Arbeidsmarktregio;Groningen (A);Zorg, welzijn en sport;ruim voldoende kansen;953.00
2021;Arbeidsmarktregio;Groningen (A);Zorg, welzijn en sport;voldoende kansen;455.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Handel;geringe kansen;45.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Handel;goede kansen;2.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Handel;matige kansen;186.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Handel;ruim voldoende kansen;144.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Handel;voldoende kansen;811.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Ict en creatieve industrie;geringe kansen;226.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Ict en creatieve industrie;matige kansen;769.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Ict en creatieve industrie;voldoende kansen;0.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Mobiliteit, transport, logistiek en maritiem;geringe kansen;306.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;171.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;305.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;84.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Specialistisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Specialistisch vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Specialistisch vakmanschap;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Techniek en gebouwde omgeving;geringe kansen;0.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Techniek en gebouwde omgeving;goede kansen;505.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Techniek en gebouwde omgeving;matige kansen;0.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Techniek en gebouwde omgeving;ruim voldoende kansen;422.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Techniek en gebouwde omgeving;voldoende kansen;21.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Voedsel, groen en gastvrijheid;geringe kansen;215.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Voedsel, groen en gastvrijheid;goede kansen;3.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Voedsel, groen en gastvrijheid;matige kansen;245.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;307.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Voedsel, groen en gastvrijheid;voldoende kansen;536.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Zakelijke dienstverlening en veiligheid;geringe kansen;21.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Zakelijke dienstverlening en veiligheid;goede kansen;49.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Zakelijke dienstverlening en veiligheid;matige kansen;200.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;502.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;997.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Zorg, welzijn en sport;geringe kansen;559.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Zorg, welzijn en sport;goede kansen;231.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Zorg, welzijn en sport;matige kansen;91.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Zorg, welzijn en sport;ruim voldoende kansen;502.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Zorg, welzijn en sport;voldoende kansen;1151.00
2021;Arbeidsmarktregio;Haaglanden (A);Handel;geringe kansen;59.00
2021;Arbeidsmarktregio;Haaglanden (A);Handel;goede kansen;0.00
2021;Arbeidsmarktregio;Haaglanden (A);Handel;matige kansen;220.00
2021;Arbeidsmarktregio;Haaglanden (A);Handel;ruim voldoende kansen;20.00
2021;Arbeidsmarktregio;Haaglanden (A);Handel;voldoende kansen;149.00
2021;Arbeidsmarktregio;Haaglanden (A);Ict en creatieve industrie;geringe kansen;0.00
2021;Arbeidsmarktregio;Haaglanden (A);Ict en creatieve industrie;matige kansen;18.00
2021;Arbeidsmarktregio;Haaglanden (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Haaglanden (A);Ict en creatieve industrie;voldoende kansen;0.00
2021;Arbeidsmarktregio;Haaglanden (A);Mobiliteit, transport, logistiek en maritiem;geringe kansen;0.00
2021;Arbeidsmarktregio;Haaglanden (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;49.00
2021;Arbeidsmarktregio;Haaglanden (A);Mobiliteit, transport, logistiek en maritiem;matige kansen;0.00
2021;Arbeidsmarktregio;Haaglanden (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;119.00
2021;Arbeidsmarktregio;Haaglanden (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;41.00
2021;Arbeidsmarktregio;Haaglanden (A);Specialistisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Haaglanden (A);Specialistisch vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;Haaglanden (A);Specialistisch vakmanschap;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Haaglanden (A);Techniek en gebouwde omgeving;geringe kansen;0.00
2021;Arbeidsmarktregio;Haaglanden (A);Techniek en gebouwde omgeving;goede kansen;150.00
2021;Arbeidsmarktregio;Haaglanden (A);Techniek en gebouwde omgeving;matige kansen;0.00
2021;Arbeidsmarktregio;Haaglanden (A);Techniek en gebouwde omgeving;ruim voldoende kansen;261.00
2021;Arbeidsmarktregio;Haaglanden (A);Techniek en gebouwde omgeving;voldoende kansen;11.00
2021;Arbeidsmarktregio;Haaglanden (A);Voedsel, groen en gastvrijheid;geringe kansen;112.00
2021;Arbeidsmarktregio;Haaglanden (A);Voedsel, groen en gastvrijheid;goede kansen;15.00
2021;Arbeidsmarktregio;Haaglanden (A);Voedsel, groen en gastvrijheid;matige kansen;72.00
2021;Arbeidsmarktregio;Haaglanden (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;158.00
2021;Arbeidsmarktregio;Haaglanden (A);Voedsel, groen en gastvrijheid;voldoende kansen;390.00
2021;Arbeidsmarktregio;Haaglanden (A);Zakelijke dienstverlening en veiligheid;geringe kansen;134.00
2021;Arbeidsmarktregio;Haaglanden (A);Zakelijke dienstverlening en veiligheid;goede kansen;62.00
2021;Arbeidsmarktregio;Haaglanden (A);Zakelijke dienstverlening en veiligheid;matige kansen;178.00
2021;Arbeidsmarktregio;Haaglanden (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;88.00
2021;Arbeidsmarktregio;Haaglanden (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;432.00
2021;Arbeidsmarktregio;Haaglanden (A);Zorg, welzijn en sport;geringe kansen;118.00
2021;Arbeidsmarktregio;Haaglanden (A);Zorg, welzijn en sport;goede kansen;282.00
2021;Arbeidsmarktregio;Haaglanden (A);Zorg, welzijn en sport;ruim voldoende kansen;611.00
2021;Arbeidsmarktregio;Haaglanden (A);Zorg, welzijn en sport;voldoende kansen;701.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Handel;geringe kansen;0.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Handel;goede kansen;0.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Handel;matige kansen;0.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Handel;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Handel;voldoende kansen;79.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Ict en creatieve industrie;geringe kansen;27.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Ict en creatieve industrie;matige kansen;0.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Ict en creatieve industrie;voldoende kansen;0.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;0.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Mobiliteit, transport, logistiek en maritiem;matige kansen;0.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;12.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;0.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Specialistisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Specialistisch vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Specialistisch vakmanschap;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Techniek en gebouwde omgeving;geringe kansen;0.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Techniek en gebouwde omgeving;goede kansen;98.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Techniek en gebouwde omgeving;matige kansen;0.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Techniek en gebouwde omgeving;ruim voldoende kansen;91.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Techniek en gebouwde omgeving;voldoende kansen;79.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Voedsel, groen en gastvrijheid;geringe kansen;0.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Voedsel, groen en gastvrijheid;goede kansen;0.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Voedsel, groen en gastvrijheid;matige kansen;2.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Voedsel, groen en gastvrijheid;voldoende kansen;0.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Zakelijke dienstverlening en veiligheid;geringe kansen;3.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Zakelijke dienstverlening en veiligheid;goede kansen;0.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Zakelijke dienstverlening en veiligheid;matige kansen;52.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;12.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;25.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Zorg, welzijn en sport;geringe kansen;50.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Zorg, welzijn en sport;goede kansen;0.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Zorg, welzijn en sport;matige kansen;24.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Zorg, welzijn en sport;ruim voldoende kansen;111.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Zorg, welzijn en sport;voldoende kansen;74.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Handel;geringe kansen;0.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Handel;goede kansen;0.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Handel;matige kansen;0.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Handel;ruim voldoende kansen;49.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Handel;voldoende kansen;178.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Ict en creatieve industrie;geringe kansen;39.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Ict en creatieve industrie;matige kansen;0.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Ict en creatieve industrie;voldoende kansen;0.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Mobiliteit, transport, logistiek en maritiem;geringe kansen;0.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;29.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Mobiliteit, transport, logistiek en maritiem;matige kansen;0.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;104.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;63.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Specialistisch vakmanschap;goede kansen;32.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Specialistisch vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Specialistisch vakmanschap;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Techniek en gebouwde omgeving;geringe kansen;0.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Techniek en gebouwde omgeving;goede kansen;230.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Techniek en gebouwde omgeving;matige kansen;0.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Techniek en gebouwde omgeving;ruim voldoende kansen;278.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Techniek en gebouwde omgeving;voldoende kansen;140.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Voedsel, groen en gastvrijheid;geringe kansen;51.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Voedsel, groen en gastvrijheid;goede kansen;0.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Voedsel, groen en gastvrijheid;matige kansen;104.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;80.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Voedsel, groen en gastvrijheid;voldoende kansen;112.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Zakelijke dienstverlening en veiligheid;geringe kansen;15.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Zakelijke dienstverlening en veiligheid;goede kansen;0.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Zakelijke dienstverlening en veiligheid;matige kansen;97.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;7.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;395.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Zorg, welzijn en sport;geringe kansen;140.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Zorg, welzijn en sport;goede kansen;160.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Zorg, welzijn en sport;matige kansen;25.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Zorg, welzijn en sport;ruim voldoende kansen;785.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Zorg, welzijn en sport;voldoende kansen;303.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Handel;geringe kansen;58.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Handel;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Handel;matige kansen;103.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Handel;ruim voldoende kansen;202.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Handel;voldoende kansen;978.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Ict en creatieve industrie;geringe kansen;180.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Ict en creatieve industrie;matige kansen;51.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Ict en creatieve industrie;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Ict en creatieve industrie;voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Mobiliteit, transport, logistiek en maritiem;goede kansen;78.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Mobiliteit, transport, logistiek en maritiem;matige kansen;69.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Mobiliteit, transport, logistiek en maritiem;ruim voldoende kansen;108.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Mobiliteit, transport, logistiek en maritiem;voldoende kansen;75.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Specialistisch vakmanschap;goede kansen;0.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Specialistisch vakmanschap;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Specialistisch vakmanschap;ruim voldoende kansen;0.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Techniek en gebouwde omgeving;geringe kansen;0.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Techniek en gebouwde omgeving;goede kansen;172.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Techniek en gebouwde omgeving;matige kansen;0.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Techniek en gebouwde omgeving;ruim voldoende kansen;264.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Techniek en gebouwde omgeving;voldoende kansen;20.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Voedsel, groen en gastvrijheid;geringe kansen;248.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Voedsel, groen en gastvrijheid;goede kansen;59.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Voedsel, groen en gastvrijheid;matige kansen;149.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Voedsel, groen en gastvrijheid;ruim voldoende kansen;378.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Voedsel, groen en gastvrijheid;voldoende kansen;685.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Zakelijke dienstverlening en veiligheid;geringe kansen;70.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Zakelijke dienstverlening en veiligheid;goede kansen;36.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Zakelijke dienstverlening en veiligheid;matige kansen;272.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Zakelijke dienstverlening en veiligheid;ruim voldoende kansen;107.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Zakelijke dienstverlening en veiligheid;voldoende kansen;44.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Zorg, welzijn en sport;geringe kansen;249.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Zorg, welzijn en sport;goede kansen;121.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Zorg, welzijn en sport;matige kansen;55.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Zorg, welzijn en sport;ruim voldoende kansen;450.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Zorg, welzijn en sport;voldoende kansen;193.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Handel;geringe kansen;16.00
