Jaar;Niveau regio;Regio;Beroepsindeling;Beroep;Type;Cluster;Rank;Matchingsscore
2020;Provincie;Utrecht;Beroepssegment (41);Medewerkers persoonlijke dienstverlening;Soft skills;Stressbestendigheid;3.00;33.50
2020;Provincie;Utrecht;Beroepssegment (41);Medewerkers persoonlijke dienstverlening;Soft skills;Flexibiliteit;4.00;27.30
2020;Provincie;Utrecht;Beroepssegment (41);Medewerkers persoonlijke dienstverlening;Soft skills;Zorgvuldigheid;5.00;26.30
2020;Provincie;Utrecht;Beroepssegment (41);Medewerkers persoonlijke dienstverlening;Soft skills;Communiceren;6.00;24.60
2020;Provincie;Utrecht;Beroepssegment (41);Medewerkers persoonlijke dienstverlening;Soft skills;Initiatief;7.00;20.00
2020;Provincie;Utrecht;Beroepssegment (41);Medewerkers persoonlijke dienstverlening;Soft skills;Resultaatgerichtheid;8.00;17.70
2020;Provincie;Utrecht;Beroepssegment (41);Medewerkers persoonlijke dienstverlening;Soft skills;Klantgerichtheid;9.00;10.70
2020;Provincie;Utrecht;Beroepssegment (41);Medewerkers persoonlijke dienstverlening;Soft skills;Zelfstandigheid;10.00;10.50
2020;Provincie;Utrecht;Beroepssegment (41);Metaalarbeiders, machinemonteurs;Soft skills;Zelfontwikkeling;1.00;32.40
2020;Provincie;Utrecht;Beroepssegment (41);Metaalarbeiders, machinemonteurs;Soft skills;Betrouwbaarheid;2.00;24.30
2020;Provincie;Utrecht;Beroepssegment (41);Metaalarbeiders, machinemonteurs;Soft skills;Zelfstandigheid;3.00;20.50
2020;Provincie;Utrecht;Beroepssegment (41);Metaalarbeiders, machinemonteurs;Soft skills;Zorgvuldigheid;4.00;20.30
2020;Provincie;Utrecht;Beroepssegment (41);Metaalarbeiders, machinemonteurs;Soft skills;Samenwerken;5.00;19.60
2020;Provincie;Utrecht;Beroepssegment (41);Metaalarbeiders, machinemonteurs;Soft skills;Flexibiliteit;6.00;19.50
2020;Provincie;Utrecht;Beroepssegment (41);Metaalarbeiders, machinemonteurs;Soft skills;Assertiviteit;7.00;18.80
2020;Provincie;Utrecht;Beroepssegment (41);Metaalarbeiders, machinemonteurs;Soft skills;Initiatief;8.00;18.00
2020;Provincie;Utrecht;Beroepssegment (41);Metaalarbeiders, machinemonteurs;Soft skills;Stressbestendigheid;9.00;17.60
2020;Provincie;Utrecht;Beroepssegment (41);Metaalarbeiders, machinemonteurs;Soft skills;Inleving;10.00;15.60
2020;Provincie;Utrecht;Beroepssegment (41);Overheidsambtenaren en -bestuurders;Soft skills;Initiatief;1.00;38.00
2020;Provincie;Utrecht;Beroepssegment (41);Overheidsambtenaren en -bestuurders;Soft skills;Flexibiliteit;2.00;29.00
2020;Provincie;Utrecht;Beroepssegment (41);Overheidsambtenaren en -bestuurders;Soft skills;Zelfstandigheid;3.00;20.30
2020;Provincie;Utrecht;Beroepssegment (41);Overheidsambtenaren en -bestuurders;Soft skills;Samenwerken;4.00;18.20
2020;Provincie;Utrecht;Beroepssegment (41);Overheidsambtenaren en -bestuurders;Soft skills;Communiceren;5.00;14.10
2020;Provincie;Utrecht;Beroepssegment (41);Overheidsambtenaren en -bestuurders;Soft skills;Klantgerichtheid;6.00;14.10
2020;Provincie;Utrecht;Beroepssegment (41);Overheidsambtenaren en -bestuurders;Soft skills;Resultaatgerichtheid;7.00;14.10
2020;Provincie;Utrecht;Beroepssegment (41);Overheidsambtenaren en -bestuurders;Soft skills;Zorgvuldigheid;8.00;0.30
2020;Provincie;Utrecht;Beroepssegment (41);Productiemachinebedieners en assemblagemedewerkers;Soft skills;Samenwerken;1.00;54.10
2020;Provincie;Utrecht;Beroepssegment (41);Productiemachinebedieners en assemblagemedewerkers;Soft skills;Coachen;2.00;27.00
2020;Provincie;Utrecht;Beroepssegment (41);Productiemachinebedieners en assemblagemedewerkers;Soft skills;Betrouwbaarheid;3.00;21.40
2020;Provincie;Utrecht;Beroepssegment (41);Productiemachinebedieners en assemblagemedewerkers;Soft skills;Zelfontwikkeling;4.00;21.40
2020;Provincie;Utrecht;Beroepssegment (41);Productiemachinebedieners en assemblagemedewerkers;Soft skills;Assertiviteit;5.00;15.10
2020;Provincie;Utrecht;Beroepssegment (41);Productiemachinebedieners en assemblagemedewerkers;Soft skills;Stressbestendigheid;6.00;15.10
2020;Provincie;Utrecht;Beroepssegment (41);Productiemachinebedieners en assemblagemedewerkers;Soft skills;Flexibiliteit;7.00;12.70
2020;Provincie;Utrecht;Beroepssegment (41);Productiemachinebedieners en assemblagemedewerkers;Soft skills;Initiatief;8.00;12.70
2020;Provincie;Utrecht;Beroepssegment (41);Productiemachinebedieners en assemblagemedewerkers;Soft skills;Zorgvuldigheid;9.00;12.70
2020;Provincie;Utrecht;Beroepssegment (41);Productiemachinebedieners en assemblagemedewerkers;Soft skills;Communiceren;10.00;8.00
2020;Provincie;Utrecht;Beroepssegment (41);Schoonmakers en keukenhulpen;Soft skills;Betrouwbaarheid;1.00;49.70
2020;Provincie;Utrecht;Beroepssegment (41);Schoonmakers en keukenhulpen;Soft skills;Zelfontwikkeling;2.00;22.60
2020;Provincie;Utrecht;Beroepssegment (41);Schoonmakers en keukenhulpen;Soft skills;Flexibiliteit;3.00;22.10
2020;Provincie;Utrecht;Beroepssegment (41);Schoonmakers en keukenhulpen;Soft skills;Klantgerichtheid;4.00;22.10
2020;Provincie;Utrecht;Beroepssegment (41);Schoonmakers en keukenhulpen;Soft skills;Zorgvuldigheid;5.00;21.90
2020;Provincie;Utrecht;Beroepssegment (41);Schoonmakers en keukenhulpen;Soft skills;Communiceren;6.00;17.50
2020;Provincie;Utrecht;Beroepssegment (41);Schoonmakers en keukenhulpen;Soft skills;Initiatief;7.00;17.50
2020;Provincie;Utrecht;Beroepssegment (41);Schoonmakers en keukenhulpen;Soft skills;Zelfstandigheid;8.00;17.50
2020;Provincie;Utrecht;Beroepssegment (41);Schoonmakers en keukenhulpen;Soft skills;Resultaatgerichtheid;9.00;17.20
2020;Provincie;Utrecht;Beroepssegment (41);Schoonmakers en keukenhulpen;Soft skills;Assertiviteit;10.00;16.80
2020;Provincie;Utrecht;Beroepssegment (41);Sociaal werkers, groeps- en woonbegeleiders;Soft skills;Overtuigen;1.00;42.60
2020;Provincie;Utrecht;Beroepssegment (41);Sociaal werkers, groeps- en woonbegeleiders;Soft skills;Diversiteit;2.00;39.30
2020;Provincie;Utrecht;Beroepssegment (41);Sociaal werkers, groeps- en woonbegeleiders;Soft skills;Inleving;3.00;35.20
2020;Provincie;Utrecht;Beroepssegment (41);Sociaal werkers, groeps- en woonbegeleiders;Soft skills;Betrouwbaarheid;4.00;33.00
2020;Provincie;Utrecht;Beroepssegment (41);Sociaal werkers, groeps- en woonbegeleiders;Soft skills;Stressbestendigheid;5.00;25.60
2020;Provincie;Utrecht;Beroepssegment (41);Sociaal werkers, groeps- en woonbegeleiders;Soft skills;Zelfontwikkeling;6.00;25.00
2020;Provincie;Utrecht;Beroepssegment (41);Sociaal werkers, groeps- en woonbegeleiders;Soft skills;Assertiviteit;7.00;22.90
2020;Provincie;Utrecht;Beroepssegment (41);Sociaal werkers, groeps- en woonbegeleiders;Soft skills;Initiatief;8.00;18.00
2020;Provincie;Utrecht;Beroepssegment (41);Sociaal werkers, groeps- en woonbegeleiders;Soft skills;Zelfstandigheid;9.00;17.80
2020;Provincie;Utrecht;Beroepssegment (41);Sociaal werkers, groeps- en woonbegeleiders;Soft skills;Zorgvuldigheid;10.00;17.40
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten ICT;Soft skills;Zelfontwikkeling;1.00;32.80
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten ICT;Soft skills;Samenwerken;2.00;26.70
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten ICT;Soft skills;Communiceren;3.00;24.30
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten ICT;Soft skills;Resultaatgerichtheid;4.00;22.50
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten ICT;Soft skills;Initiatief;5.00;19.10
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten ICT;Soft skills;Zelfstandigheid;6.00;17.70
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten ICT;Soft skills;Assertiviteit;7.00;16.60
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten ICT;Soft skills;Flexibiliteit;8.00;16.30
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten ICT;Soft skills;Inleving;9.00;15.60
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten ICT;Soft skills;Diversiteit;10.00;15.10
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten bedrijfsbeheer en administratie;Soft skills;Overtuigen;1.00;30.20
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten bedrijfsbeheer en administratie;Soft skills;Betrouwbaarheid;2.00;28.80
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten bedrijfsbeheer en administratie;Soft skills;Samenwerken;3.00;22.50
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten bedrijfsbeheer en administratie;Soft skills;Communiceren;4.00;21.30
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten bedrijfsbeheer en administratie;Soft skills;Zelfstandigheid;5.00;20.70
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten bedrijfsbeheer en administratie;Soft skills;Zorgvuldigheid;6.00;19.00
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten bedrijfsbeheer en administratie;Soft skills;Assertiviteit;7.00;18.60
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten bedrijfsbeheer en administratie;Soft skills;Flexibiliteit;8.00;18.50
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten bedrijfsbeheer en administratie;Soft skills;Zelfontwikkeling;9.00;18.10
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten bedrijfsbeheer en administratie;Soft skills;Plannen en organiseren;10.00;17.70
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten op maatschappelijk gebied;Soft skills;Communiceren;1.00;31.00
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten op maatschappelijk gebied;Soft skills;Zelfstandigheid;2.00;30.70
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten op maatschappelijk gebied;Soft skills;Initiatief;3.00;25.10
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten op maatschappelijk gebied;Soft skills;Assertiviteit;4.00;20.10
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten op maatschappelijk gebied;Soft skills;Plannen en organiseren;5.00;15.20
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten op maatschappelijk gebied;Soft skills;Zorgvuldigheid;6.00;11.30
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten op maatschappelijk gebied;Soft skills;Samenwerken;7.00;11.20
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten op maatschappelijk gebied;Soft skills;Flexibiliteit;8.00;10.90
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten op maatschappelijk gebied;Soft skills;Inleving;9.00;6.10
2020;Provincie;Utrecht;Beroepssegment (41);Specialisten op maatschappelijk gebied;Soft skills;Betrouwbaarheid;10.00;4.60
2020;Provincie;Utrecht;Beroepssegment (41);Tuinders, akkerbouwers en veetelers;Soft skills;Betrouwbaarheid;1.00;57.00
2020;Provincie;Utrecht;Beroepssegment (41);Tuinders, akkerbouwers en veetelers;Soft skills;Initiatief;2.00;28.20
2020;Provincie;Utrecht;Beroepssegment (41);Tuinders, akkerbouwers en veetelers;Soft skills;Communiceren;3.00;26.00
2020;Provincie;Utrecht;Beroepssegment (41);Tuinders, akkerbouwers en veetelers;Soft skills;Flexibiliteit;4.00;26.00
2020;Provincie;Utrecht;Beroepssegment (41);Tuinders, akkerbouwers en veetelers;Soft skills;Samenwerken;5.00;26.00
2020;Provincie;Utrecht;Beroepssegment (41);Tuinders, akkerbouwers en veetelers;Soft skills;Zelfstandigheid;6.00;26.00
2020;Provincie;Utrecht;Beroepssegment (41);Tuinders, akkerbouwers en veetelers;Soft skills;Zorgvuldigheid;7.00;26.00
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten ICT;Soft skills;Initiatief;1.00;49.40
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten ICT;Soft skills;Klantgerichtheid;2.00;47.90
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten ICT;Soft skills;Zelfontwikkeling;3.00;20.10
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten ICT;Soft skills;Betrouwbaarheid;4.00;18.40
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten ICT;Soft skills;Assertiviteit;5.00;13.20
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten ICT;Soft skills;Stressbestendigheid;6.00;12.90
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten ICT;Soft skills;Overtuigen;7.00;11.10
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten ICT;Soft skills;Zelfstandigheid;8.00;10.80
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten ICT;Soft skills;Communiceren;9.00;10.50
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten ICT;Soft skills;Samenwerken;10.00;10.50
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten bedrijfsbeheer en administratie;Soft skills;Overtuigen;1.00;25.50
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten bedrijfsbeheer en administratie;Soft skills;Betrouwbaarheid;2.00;22.30
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten bedrijfsbeheer en administratie;Soft skills;Assertiviteit;3.00;21.80
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten bedrijfsbeheer en administratie;Soft skills;Inleving;4.00;20.20
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten bedrijfsbeheer en administratie;Soft skills;Zelfontwikkeling;5.00;18.80
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten bedrijfsbeheer en administratie;Soft skills;Initiatief;6.00;18.50
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten bedrijfsbeheer en administratie;Soft skills;Stressbestendigheid;7.00;18.20
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten bedrijfsbeheer en administratie;Soft skills;Communiceren;8.00;17.40
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten bedrijfsbeheer en administratie;Soft skills;Richting geven;9.00;16.90
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten bedrijfsbeheer en administratie;Soft skills;Zelfstandigheid;10.00;16.50
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten gezondheidszorg;Soft skills;Inleving;1.00;49.90
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten gezondheidszorg;Soft skills;Coachen;2.00;29.30
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten gezondheidszorg;Soft skills;Flexibiliteit;3.00;28.70
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten gezondheidszorg;Soft skills;Communiceren;4.00;24.20
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten gezondheidszorg;Soft skills;Assertiviteit;5.00;23.80
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten gezondheidszorg;Soft skills;Zelfstandigheid;6.00;22.80
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten gezondheidszorg;Soft skills;Initiatief;7.00;20.00
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten gezondheidszorg;Soft skills;Samenwerken;8.00;19.40
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten gezondheidszorg;Soft skills;Zorgvuldigheid;9.00;17.70
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten gezondheidszorg;Soft skills;Resultaatgerichtheid;10.00;13.10
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten natuur en techniek;Soft skills;Zelfontwikkeling;1.00;32.60
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten natuur en techniek;Soft skills;Overtuigen;2.00;25.70
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten natuur en techniek;Soft skills;Betrouwbaarheid;3.00;22.40
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten natuur en techniek;Soft skills;Coachen;4.00;21.90
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten natuur en techniek;Soft skills;Assertiviteit;5.00;20.90
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten natuur en techniek;Soft skills;Stressbestendigheid;6.00;18.60
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten natuur en techniek;Soft skills;Inleving;7.00;18.30
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten natuur en techniek;Soft skills;Zelfstandigheid;8.00;16.70
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten natuur en techniek;Soft skills;Samenwerken;9.00;16.60
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten natuur en techniek;Soft skills;Initiatief;10.00;16.50
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten op artistiek en cultureel gebied;Soft skills;Assertiviteit;1.00;34.60
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten op artistiek en cultureel gebied;Soft skills;Initiatief;2.00;29.00
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten op artistiek en cultureel gebied;Soft skills;Zelfstandigheid;3.00;27.30
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten op artistiek en cultureel gebied;Soft skills;Zorgvuldigheid;4.00;26.80
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten op artistiek en cultureel gebied;Soft skills;Flexibiliteit;5.00;26.20
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten op artistiek en cultureel gebied;Soft skills;Samenwerken;6.00;24.80
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten op artistiek en cultureel gebied;Soft skills;Stressbestendigheid;7.00;12.20
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten op artistiek en cultureel gebied;Soft skills;Resultaatgerichtheid;8.00;8.90
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten op artistiek en cultureel gebied;Soft skills;Betrouwbaarheid;9.00;7.50
2020;Provincie;Utrecht;Beroepssegment (41);Vakspecialisten op artistiek en cultureel gebied;Soft skills;Overtuigen;10.00;6.60
2020;Provincie;Utrecht;Beroepssegment (41);Verkopers;Soft skills;Creativiteit;1.00;47.70
2020;Provincie;Utrecht;Beroepssegment (41);Verkopers;Soft skills;Overtuigen;2.00;36.70
2020;Provincie;Utrecht;Beroepssegment (41);Verkopers;Soft skills;Inleving;3.00;32.30
2020;Provincie;Utrecht;Beroepssegment (41);Verkopers;Soft skills;Zelfontwikkeling;4.00;25.30
2020;Provincie;Utrecht;Beroepssegment (41);Verkopers;Soft skills;Betrouwbaarheid;5.00;24.80
2020;Provincie;Utrecht;Beroepssegment (41);Verkopers;Soft skills;Klantgerichtheid;6.00;23.80
2020;Provincie;Utrecht;Beroepssegment (41);Verkopers;Soft skills;Assertiviteit;7.00;19.70
2020;Provincie;Utrecht;Beroepssegment (41);Verkopers;Soft skills;Coachen;8.00;19.60
2020;Provincie;Utrecht;Beroepssegment (41);Verkopers;Soft skills;Stressbestendigheid;9.00;18.70
2020;Provincie;Utrecht;Beroepssegment (41);Verkopers;Soft skills;Richting geven;10.00;14.10
2020;Provincie;Utrecht;Beroepssegment (41);Vertegenwoordigers en inkopers;Soft skills;Overtuigen;1.00;42.80
2020;Provincie;Utrecht;Beroepssegment (41);Vertegenwoordigers en inkopers;Soft skills;Betrouwbaarheid;2.00;31.20
2020;Provincie;Utrecht;Beroepssegment (41);Vertegenwoordigers en inkopers;Soft skills;Kritisch denken;3.00;29.90
2020;Provincie;Utrecht;Beroepssegment (41);Vertegenwoordigers en inkopers;Soft skills;Inleving;4.00;29.00
2020;Provincie;Utrecht;Beroepssegment (41);Vertegenwoordigers en inkopers;Soft skills;Zelfontwikkeling;5.00;27.00
2020;Provincie;Utrecht;Beroepssegment (41);Vertegenwoordigers en inkopers;Soft skills;Richting geven;6.00;24.20
2020;Provincie;Utrecht;Beroepssegment (41);Vertegenwoordigers en inkopers;Soft skills;Stressbestendigheid;7.00;18.80
2020;Provincie;Utrecht;Beroepssegment (41);Vertegenwoordigers en inkopers;Soft skills;Assertiviteit;8.00;17.70
2020;Provincie;Utrecht;Beroepssegment (41);Vertegenwoordigers en inkopers;Soft skills;Zorgvuldigheid;9.00;15.70
2020;Provincie;Utrecht;Beroepssegment (41);Vertegenwoordigers en inkopers;Soft skills;Diversiteit;10.00;13.80
2020;Provincie;Utrecht;Beroepssegment (41);Verzorgenden;Soft skills;Inleving;1.00;30.80
2020;Provincie;Utrecht;Beroepssegment (41);Verzorgenden;Soft skills;Assertiviteit;2.00;22.70
2020;Provincie;Utrecht;Beroepssegment (41);Verzorgenden;Soft skills;Betrouwbaarheid;3.00;21.00
2020;Provincie;Utrecht;Beroepssegment (41);Verzorgenden;Soft skills;Communiceren;4.00;19.80
2020;Provincie;Utrecht;Beroepssegment (41);Verzorgenden;Soft skills;Flexibiliteit;5.00;19.80
2020;Provincie;Utrecht;Beroepssegment (41);Verzorgenden;Soft skills;Zelfstandigheid;6.00;19.80
2020;Provincie;Utrecht;Beroepssegment (41);Verzorgenden;Soft skills;Zorgvuldigheid;7.00;18.90
2020;Provincie;Utrecht;Beroepssegment (41);Verzorgenden;Soft skills;Samenwerken;8.00;17.40
2020;Provincie;Utrecht;Beroepssegment (41);Verzorgenden;Soft skills;Zelfontwikkeling;9.00;16.30
2020;Provincie;Utrecht;Beroepssegment (41);Verzorgenden;Soft skills;Initiatief;10.00;14.30
2020;Provincie;Utrecht;Beroepssegment (41);Voedselverwerkende beroepen en overige ambachten;Soft skills;Zorgvuldigheid;1.00;28.60
2020;Provincie;Utrecht;Beroepssegment (41);Voedselverwerkende beroepen en overige ambachten;Soft skills;Klantgerichtheid;2.00;25.60
2020;Provincie;Utrecht;Beroepssegment (41);Voedselverwerkende beroepen en overige ambachten;Soft skills;Initiatief;3.00;24.70
2020;Provincie;Utrecht;Beroepssegment (41);Voedselverwerkende beroepen en overige ambachten;Soft skills;Flexibiliteit;4.00;17.70
2020;Provincie;Utrecht;Beroepssegment (41);Voedselverwerkende beroepen en overige ambachten;Soft skills;Overtuigen;5.00;12.30
2020;Provincie;Utrecht;Beroepssegment (41);Voedselverwerkende beroepen en overige ambachten;Soft skills;Assertiviteit;6.00;5.80
2020;Provincie;Utrecht;Beroepssegment (41);Voedselverwerkende beroepen en overige ambachten;Soft skills;Samenwerken;7.00;3.70
2020;Provincie;Utrecht;Beroepssegment (41);Voedselverwerkende beroepen en overige ambachten;Soft skills;Communiceren;8.00;3.30
2020;Provincie;Utrecht;Beroepssegment (41);Voedselverwerkende beroepen en overige ambachten;Soft skills;Plannen en organiseren;9.00;3.30
2020;Provincie;Utrecht;Beroepssegment (41);Voedselverwerkende beroepen en overige ambachten;Soft skills;Resultaatgerichtheid;10.00;3.30
2020;Provincie;Utrecht;Beroepsgroep (114);Accountants;Soft skills;Betrouwbaarheid;1.00;44.30
2020;Provincie;Utrecht;Beroepsgroep (114);Accountants;Soft skills;Assertiviteit;2.00;33.10
2020;Provincie;Utrecht;Beroepsgroep (114);Accountants;Soft skills;Zelfstandigheid;3.00;23.10
2020;Provincie;Utrecht;Beroepsgroep (114);Accountants;Soft skills;Communiceren;4.00;19.00
2020;Provincie;Utrecht;Beroepsgroep (114);Accountants;Soft skills;Initiatief;5.00;19.00
2020;Provincie;Utrecht;Beroepsgroep (114);Accountants;Soft skills;Samenwerken;6.00;19.00
2020;Provincie;Utrecht;Beroepsgroep (114);Accountants;Soft skills;Zorgvuldigheid;7.00;19.00
2020;Provincie;Utrecht;Beroepsgroep (114);Accountants;Soft skills;Overtuigen;8.00;18.60
2020;Provincie;Utrecht;Beroepsgroep (114);Accountants;Soft skills;Flexibiliteit;9.00;18.30
2020;Provincie;Utrecht;Beroepsgroep (114);Accountants;Soft skills;Plannen en organiseren;10.00;18.30
2020;Provincie;Utrecht;Beroepsgroep (114);Administratief medewerkers;Soft skills;Assertiviteit;1.00;28.70
2020;Provincie;Utrecht;Beroepsgroep (114);Administratief medewerkers;Soft skills;Zorgvuldigheid;2.00;26.40
2020;Provincie;Utrecht;Beroepsgroep (114);Administratief medewerkers;Soft skills;Betrouwbaarheid;3.00;24.30
2020;Provincie;Utrecht;Beroepsgroep (114);Administratief medewerkers;Soft skills;Flexibiliteit;4.00;21.60
2020;Provincie;Utrecht;Beroepsgroep (114);Administratief medewerkers;Soft skills;Klantgerichtheid;5.00;20.10
2020;Provincie;Utrecht;Beroepsgroep (114);Administratief medewerkers;Soft skills;Samenwerken;6.00;18.50
2020;Provincie;Utrecht;Beroepsgroep (114);Administratief medewerkers;Soft skills;Communiceren;7.00;18.40
2020;Provincie;Utrecht;Beroepsgroep (114);Administratief medewerkers;Soft skills;Plannen en organiseren;8.00;16.00
2020;Provincie;Utrecht;Beroepsgroep (114);Administratief medewerkers;Soft skills;Zelfstandigheid;9.00;14.70
2020;Provincie;Utrecht;Beroepsgroep (114);Administratief medewerkers;Soft skills;Initiatief;10.00;14.50
2020;Provincie;Utrecht;Beroepsgroep (114);Adviseurs marketing, public relations en sales;Soft skills;Richting geven;1.00;45.90
2020;Provincie;Utrecht;Beroepsgroep (114);Adviseurs marketing, public relations en sales;Soft skills;Overtuigen;2.00;44.00
2020;Provincie;Utrecht;Beroepsgroep (114);Adviseurs marketing, public relations en sales;Soft skills;Zelfontwikkeling;3.00;28.90
2020;Provincie;Utrecht;Beroepsgroep (114);Adviseurs marketing, public relations en sales;Soft skills;Coachen;4.00;24.10
2020;Provincie;Utrecht;Beroepsgroep (114);Adviseurs marketing, public relations en sales;Soft skills;Assertiviteit;5.00;22.20
2020;Provincie;Utrecht;Beroepsgroep (114);Adviseurs marketing, public relations en sales;Soft skills;Inleving;6.00;21.20
2020;Provincie;Utrecht;Beroepsgroep (114);Adviseurs marketing, public relations en sales;Soft skills;Stressbestendigheid;7.00;20.60
2020;Provincie;Utrecht;Beroepsgroep (114);Adviseurs marketing, public relations en sales;Soft skills;Initiatief;8.00;17.40
2020;Provincie;Utrecht;Beroepsgroep (114);Adviseurs marketing, public relations en sales;Soft skills;Samenwerken;9.00;16.70
2020;Provincie;Utrecht;Beroepsgroep (114);Adviseurs marketing, public relations en sales;Soft skills;Klantgerichtheid;10.00;16.60
2020;Provincie;Utrecht;Beroepsgroep (114);Algemeen directeuren;Soft skills;Kritisch denken;1.00;49.10
2020;Provincie;Utrecht;Beroepsgroep (114);Algemeen directeuren;Soft skills;Overtuigen;2.00;34.60
2020;Provincie;Utrecht;Beroepsgroep (114);Algemeen directeuren;Soft skills;Coachen;3.00;34.30
2020;Provincie;Utrecht;Beroepsgroep (114);Algemeen directeuren;Soft skills;Richting geven;4.00;34.30
2020;Provincie;Utrecht;Beroepsgroep (114);Algemeen directeuren;Soft skills;Inleving;5.00;33.50
2020;Provincie;Utrecht;Beroepsgroep (114);Algemeen directeuren;Soft skills;Betrouwbaarheid;6.00;32.00
2020;Provincie;Utrecht;Beroepsgroep (114);Algemeen directeuren;Soft skills;Zelfontwikkeling;7.00;27.50
2020;Provincie;Utrecht;Beroepsgroep (114);Algemeen directeuren;Soft skills;Assertiviteit;8.00;23.20
2020;Provincie;Utrecht;Beroepsgroep (114);Algemeen directeuren;Soft skills;Stressbestendigheid;9.00;17.20
2020;Provincie;Utrecht;Beroepsgroep (114);Algemeen directeuren;Soft skills;Communiceren;10.00;12.80
