Jaar;Kwartaal;Niveau regio;Regio;Kenmerk;Werkzame personen
2022;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Wajong;582.00
2022;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Wajong;1866.00
2022;Kwartaal 4;Arbeidsmarktregio;Twente (A);Wajong;2366.00
2022;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Wajong;1301.00
2022;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Wajong;854.00
2022;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Wajong;683.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Wajong;727.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Wajong;815.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Wajong;1562.00
2022;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Wajong;979.00
