Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Aantal
2021;Juni;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Commerciële beroepen;214.00
2021;Juni;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Creatieve en taalkundige beroepen;17.00
2021;Juni;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Dienstverlenende beroepen;128.00
2021;Juni;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;ICT beroepen;193.00
2021;Juni;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Managers;141.00
2021;Juni;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;43.00
2021;Juni;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Pedagogische beroepen;163.00
2021;Juni;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Technische beroepen;462.00
2021;Juni;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Transport en logistiek beroepen;174.00
2021;Juni;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Zorg en welzijn beroepen;276.00
2021;Juni;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Agrarische beroepen;42.00
2021;Juni;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;288.00
2021;Juni;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Commerciële beroepen;130.00
2021;Juni;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Creatieve en taalkundige beroepen;14.00
2021;Juni;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Dienstverlenende beroepen;92.00
2021;Juni;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;ICT beroepen;138.00
2021;Juni;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Managers;85.00
2021;Juni;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;42.00
2021;Juni;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Pedagogische beroepen;76.00
2021;Juni;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Technische beroepen;771.00
2021;Juni;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Transport en logistiek beroepen;282.00
2021;Juni;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Zorg en welzijn beroepen;70.00
2021;Juni;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Agrarische beroepen;202.00
2021;Juni;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;908.00
2021;Juni;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Commerciële beroepen;418.00
2021;Juni;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Creatieve en taalkundige beroepen;22.00
2021;Juni;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Dienstverlenende beroepen;607.00
2021;Juni;Arbeidsmarktregio;Groningen (A);Beroepsklasse;ICT beroepen;251.00
2021;Juni;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Managers;269.00
2021;Juni;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;131.00
2021;Juni;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Pedagogische beroepen;230.00
2021;Juni;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Technische beroepen;2660.00
2021;Juni;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Transport en logistiek beroepen;667.00
2021;Juni;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Zorg en welzijn beroepen;600.00
2021;Juni;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;Agrarische beroepen;160.00
2021;Juni;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4194.00
2021;Juni;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;Commerciële beroepen;1626.00
2021;Juni;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;Creatieve en taalkundige beroepen;185.00
2021;Juni;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;Dienstverlenende beroepen;1496.00
2021;Juni;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;ICT beroepen;1970.00
2021;Juni;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;Managers;1571.00
2021;Juni;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;663.00
2021;Juni;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;Pedagogische beroepen;661.00
2021;Juni;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;Technische beroepen;3757.00
2021;Juni;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;Transport en logistiek beroepen;1755.00
2021;Juni;Arbeidsmarktregio;Groot Amsterdam (A);Beroepsklasse;Zorg en welzijn beroepen;1331.00
2021;Juni;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Agrarische beroepen;132.00
2021;Juni;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1581.00
2021;Juni;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Commerciële beroepen;609.00
2021;Juni;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Creatieve en taalkundige beroepen;63.00
2021;Juni;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Dienstverlenende beroepen;606.00
2021;Juni;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;ICT beroepen;765.00
2021;Juni;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Managers;528.00
2021;Juni;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;224.00
2021;Juni;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Pedagogische beroepen;325.00
2021;Juni;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Technische beroepen;1811.00
2021;Juni;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Transport en logistiek beroepen;660.00
2021;Juni;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Zorg en welzijn beroepen;639.00
2021;Juni;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Agrarische beroepen;48.00
2021;Juni;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;377.00
2021;Juni;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Commerciële beroepen;159.00
2021;Juni;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.00
2021;Juni;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Dienstverlenende beroepen;159.00
2021;Juni;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;ICT beroepen;58.00
2021;Juni;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Managers;94.00
2021;Juni;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;47.00
2021;Juni;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Pedagogische beroepen;43.00
2021;Juni;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Technische beroepen;1062.00
2021;Juni;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Transport en logistiek beroepen;487.00
2021;Juni;Arbeidsmarktregio;Helmond-De Peel (A);Beroepsklasse;Zorg en welzijn beroepen;140.00
2021;Juni;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Agrarische beroepen;150.00
2021;Juni;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;775.00
2021;Juni;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Commerciële beroepen;347.00
2021;Juni;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Creatieve en taalkundige beroepen;19.00
2021;Juni;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Dienstverlenende beroepen;321.00
2021;Juni;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;ICT beroepen;209.00
2021;Juni;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Managers;278.00
2021;Juni;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;109.00
2021;Juni;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Pedagogische beroepen;204.00
2021;Juni;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Technische beroepen;1438.00
2021;Juni;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Transport en logistiek beroepen;676.00
2021;Juni;Arbeidsmarktregio;Holland Rijnland (A);Beroepsklasse;Zorg en welzijn beroepen;309.00
2021;Juni;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Agrarische beroepen;91.00
2021;Juni;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;991.00
2021;Juni;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Commerciële beroepen;417.00
2021;Juni;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Creatieve en taalkundige beroepen;31.00
2021;Juni;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Dienstverlenende beroepen;388.00
2021;Juni;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;ICT beroepen;330.00
2021;Juni;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Managers;283.00
2021;Juni;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;154.00
2021;Juni;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Pedagogische beroepen;240.00
2021;Juni;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Technische beroepen;1897.00
2021;Juni;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Transport en logistiek beroepen;1228.00
2021;Juni;Arbeidsmarktregio;Midden-Brabant (A);Beroepsklasse;Zorg en welzijn beroepen;411.00
2021;Juni;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Agrarische beroepen;95.00
2021;Juni;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;847.00
2021;Juni;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Commerciële beroepen;337.00
2021;Juni;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Creatieve en taalkundige beroepen;24.00
2021;Juni;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Dienstverlenende beroepen;275.00
2021;Juni;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;ICT beroepen;295.00
2021;Juni;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Managers;239.00
2021;Juni;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;137.00
2021;Juni;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Pedagogische beroepen;126.00
2021;Juni;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Technische beroepen;1440.00
2021;Juni;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Transport en logistiek beroepen;482.00
2021;Juni;Arbeidsmarktregio;Midden-Gelderland (A);Beroepsklasse;Zorg en welzijn beroepen;440.00
2021;Juni;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Agrarische beroepen;75.00
2021;Juni;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;349.00
2021;Juni;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Commerciële beroepen;168.00
2021;Juni;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Creatieve en taalkundige beroepen;6.00
2021;Juni;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Dienstverlenende beroepen;88.00
2021;Juni;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;ICT beroepen;138.00
2021;Juni;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Managers;72.00
2021;Juni;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;25.00
2021;Juni;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Pedagogische beroepen;92.00
2021;Juni;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Technische beroepen;772.00
2021;Juni;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Transport en logistiek beroepen;370.00
2021;Juni;Arbeidsmarktregio;Midden-Holland (A);Beroepsklasse;Zorg en welzijn beroepen;110.00
2021;Juni;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Agrarische beroepen;71.00
2021;Juni;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;370.00
2021;Juni;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Commerciële beroepen;226.00
2021;Juni;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Creatieve en taalkundige beroepen;16.00
2021;Juni;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Dienstverlenende beroepen;208.00
2021;Juni;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;ICT beroepen;81.00
2021;Juni;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Managers;102.00
2021;Juni;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;61.00
2021;Juni;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Pedagogische beroepen;86.00
2021;Juni;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Technische beroepen;1238.00
2021;Juni;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Transport en logistiek beroepen;444.00
2021;Juni;Arbeidsmarktregio;Midden-Limburg (A);Beroepsklasse;Zorg en welzijn beroepen;241.00
2021;Juni;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Agrarische beroepen;181.00
2021;Juni;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;2676.00
2021;Juni;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Commerciële beroepen;1093.00
2021;Juni;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Creatieve en taalkundige beroepen;63.00
2021;Juni;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Dienstverlenende beroepen;902.00
2021;Juni;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;ICT beroepen;1612.00
2021;Juni;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Managers;855.00
2021;Juni;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;254.00
2021;Juni;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Pedagogische beroepen;612.00
2021;Juni;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Technische beroepen;3257.00
2021;Juni;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Transport en logistiek beroepen;1470.00
2021;Juni;Arbeidsmarktregio;Midden-Utrecht (A);Beroepsklasse;Zorg en welzijn beroepen;1131.00
2021;Juni;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Agrarische beroepen;174.00
2021;Juni;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;850.00
2021;Juni;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Commerciële beroepen;369.00
2021;Juni;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Creatieve en taalkundige beroepen;18.00
2021;Juni;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Dienstverlenende beroepen;572.00
2021;Juni;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;ICT beroepen;165.00
2021;Juni;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Managers;258.00
2021;Juni;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;115.00
2021;Juni;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Pedagogische beroepen;190.00
2021;Juni;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Technische beroepen;2715.00
2021;Juni;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Transport en logistiek beroepen;623.00
2021;Juni;Arbeidsmarktregio;Noord-Holland Noord (A);Beroepsklasse;Zorg en welzijn beroepen;552.00
2021;Juni;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Agrarische beroepen;119.00
2021;Juni;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;606.00
2021;Juni;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Commerciële beroepen;202.00
2021;Juni;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Creatieve en taalkundige beroepen;11.00
2021;Juni;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Dienstverlenende beroepen;359.00
2021;Juni;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;ICT beroepen;82.00
2021;Juni;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Managers;200.00
2021;Juni;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;56.00
2021;Juni;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Pedagogische beroepen;66.00
2021;Juni;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Technische beroepen;1496.00
2021;Juni;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Transport en logistiek beroepen;895.00
2021;Juni;Arbeidsmarktregio;Noord-Limburg (A);Beroepsklasse;Zorg en welzijn beroepen;226.00
2021;Juni;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Agrarische beroepen;132.00
2021;Juni;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1527.00
2021;Juni;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Commerciële beroepen;623.00
2021;Juni;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Creatieve en taalkundige beroepen;35.00
2021;Juni;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Dienstverlenende beroepen;560.00
2021;Juni;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;ICT beroepen;613.00
2021;Juni;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Managers;463.00
2021;Juni;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;137.00
2021;Juni;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Pedagogische beroepen;185.00
2021;Juni;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Technische beroepen;3283.00
2021;Juni;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Transport en logistiek beroepen;1462.00
2021;Juni;Arbeidsmarktregio;Noordoost-Brabant (A);Beroepsklasse;Zorg en welzijn beroepen;524.00
2021;Juni;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Agrarische beroepen;163.00
2021;Juni;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1142.00
2021;Juni;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Commerciële beroepen;535.00
2021;Juni;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Creatieve en taalkundige beroepen;29.00
2021;Juni;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Dienstverlenende beroepen;556.00
2021;Juni;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;ICT beroepen;326.00
2021;Juni;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Managers;337.00
2021;Juni;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;188.00
2021;Juni;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Pedagogische beroepen;172.00
2021;Juni;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Technische beroepen;3417.00
2021;Juni;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Transport en logistiek beroepen;1379.00
2021;Juni;Arbeidsmarktregio;Regio Zwolle (A);Beroepsklasse;Zorg en welzijn beroepen;437.00
2021;Juni;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Agrarische beroepen;36.00
2021;Juni;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;574.00
2021;Juni;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Commerciële beroepen;264.00
2021;Juni;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Creatieve en taalkundige beroepen;15.00
2021;Juni;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Dienstverlenende beroepen;243.00
2021;Juni;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;ICT beroepen;159.00
2021;Juni;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Managers;178.00
2021;Juni;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;34.00
2021;Juni;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Pedagogische beroepen;78.00
2021;Juni;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Technische beroepen;1073.00
2021;Juni;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Transport en logistiek beroepen;446.00
2021;Juni;Arbeidsmarktregio;Rijk van Nijmegen (A);Beroepsklasse;Zorg en welzijn beroepen;254.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Agrarische beroepen;321.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3120.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Commerciële beroepen;1043.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Creatieve en taalkundige beroepen;95.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Dienstverlenende beroepen;777.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;ICT beroepen;983.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Managers;940.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;358.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Pedagogische beroepen;557.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Technische beroepen;5722.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Transport en logistiek beroepen;1603.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Beroepsklasse;Zorg en welzijn beroepen;1008.00
2021;Juni;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Agrarische beroepen;101.00
2021;Juni;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;528.00
2021;Juni;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Commerciële beroepen;196.00
2021;Juni;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Creatieve en taalkundige beroepen;14.00
2021;Juni;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Dienstverlenende beroepen;135.00
2021;Juni;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;ICT beroepen;149.00
2021;Juni;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Managers;128.00
2021;Juni;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;30.00
2021;Juni;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Pedagogische beroepen;69.00
2021;Juni;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Technische beroepen;1164.00
2021;Juni;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Transport en logistiek beroepen;680.00
2021;Juni;Arbeidsmarktregio;Rivierenland (A);Beroepsklasse;Zorg en welzijn beroepen;172.00
2021;Juni;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Agrarische beroepen;209.00
2021;Juni;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1003.00
2021;Juni;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Commerciële beroepen;546.00
2021;Juni;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Creatieve en taalkundige beroepen;42.00
2021;Juni;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Dienstverlenende beroepen;561.00
2021;Juni;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;ICT beroepen;311.00
2021;Juni;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Managers;304.00
2021;Juni;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;114.00
2021;Juni;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Pedagogische beroepen;171.00
2021;Juni;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Technische beroepen;2991.00
2021;Juni;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Transport en logistiek beroepen;1214.00
2021;Juni;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beroepsklasse;Zorg en welzijn beroepen;515.00
2021;Juni;Arbeidsmarktregio;Twente (A);Beroepsklasse;Agrarische beroepen;134.00
2021;Juni;Arbeidsmarktregio;Twente (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;880.00
2021;Juni;Arbeidsmarktregio;Twente (A);Beroepsklasse;Commerciële beroepen;425.00
2021;Juni;Arbeidsmarktregio;Twente (A);Beroepsklasse;Creatieve en taalkundige beroepen;32.00
2021;Juni;Arbeidsmarktregio;Twente (A);Beroepsklasse;Dienstverlenende beroepen;467.00
2021;Juni;Arbeidsmarktregio;Twente (A);Beroepsklasse;ICT beroepen;340.00
2021;Juni;Arbeidsmarktregio;Twente (A);Beroepsklasse;Managers;293.00
2021;Juni;Arbeidsmarktregio;Twente (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;75.00
2021;Juni;Arbeidsmarktregio;Twente (A);Beroepsklasse;Pedagogische beroepen;172.00
2021;Juni;Arbeidsmarktregio;Twente (A);Beroepsklasse;Technische beroepen;3084.00
