Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Onderwerp;Aantal
2016;Kwartaal 4;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1386000.00
2017;Kwartaal 1;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1382000.00
2017;Kwartaal 2;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1390000.00
2017;Kwartaal 3;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1392000.00
2017;Kwartaal 4;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1402000.00
2018;Kwartaal 1;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1393000.00
2018;Kwartaal 2;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1401000.00
2018;Kwartaal 3;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1405000.00
2018;Kwartaal 4;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1416000.00
2019;Kwartaal 1;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1419000.00
2019;Kwartaal 2;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1435000.00
2019;Kwartaal 3;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1436000.00
2019;Kwartaal 4;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1452000.00
2020;Kwartaal 1;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1445000.00
2020;Kwartaal 2;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1436000.00
2020;Kwartaal 3;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1444000.00
2020;Kwartaal 4;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1446000.00
2021;Kwartaal 1;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1435000.00
2021;Kwartaal 2;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1446000.00
2021;Kwartaal 3;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1450000.00
2021;Kwartaal 4;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1458000.00
2022;Kwartaal 1;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1457000.00
2022;Kwartaal 2;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1471000.00
2022;Kwartaal 3;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1477000.00
2022;Kwartaal 4;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1482000.00
2023;Kwartaal 1;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1492000.00
2023;Kwartaal 2;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1501000.00
2023;Kwartaal 3;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1507000.00
2023;Kwartaal 4;Provincie;Noord-Brabant;Totaal;Beroepsbevolking;1508000.00
2013;Kwartaal 1;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1519000.00
2013;Kwartaal 2;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1519000.00
2013;Kwartaal 3;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1523000.00
2013;Kwartaal 4;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1524000.00
2014;Kwartaal 1;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1526000.00
2014;Kwartaal 2;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1513000.00
2014;Kwartaal 3;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1517000.00
2014;Kwartaal 4;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1530000.00
2015;Kwartaal 1;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1533000.00
2015;Kwartaal 2;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1533000.00
2015;Kwartaal 3;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1530000.00
2015;Kwartaal 4;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1541000.00
2016;Kwartaal 1;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1543000.00
2016;Kwartaal 2;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1557000.00
2016;Kwartaal 3;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1570000.00
2016;Kwartaal 4;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1565000.00
2017;Kwartaal 1;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1567000.00
2017;Kwartaal 2;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1562000.00
2017;Kwartaal 3;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1562000.00
2017;Kwartaal 4;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1563000.00
2018;Kwartaal 1;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1564000.00
2018;Kwartaal 2;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1580000.00
2018;Kwartaal 3;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1587000.00
2018;Kwartaal 4;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1587000.00
2019;Kwartaal 1;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1601000.00
2019;Kwartaal 2;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1603000.00
2019;Kwartaal 3;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1607000.00
2019;Kwartaal 4;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1606000.00
2020;Kwartaal 1;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1614000.00
2020;Kwartaal 2;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1601000.00
2020;Kwartaal 3;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1615000.00
2020;Kwartaal 4;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1618000.00
2021;Kwartaal 1;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1612000.00
2021;Kwartaal 2;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1624000.00
2021;Kwartaal 3;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1617000.00
2021;Kwartaal 4;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1638000.00
2022;Kwartaal 1;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1644000.00
2022;Kwartaal 2;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1680000.00
2022;Kwartaal 3;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1681000.00
2022;Kwartaal 4;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1705000.00
2023;Kwartaal 1;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1701000.00
2023;Kwartaal 2;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1706000.00
2023;Kwartaal 3;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1718000.00
2023;Kwartaal 4;Provincie;Noord-Holland;Totaal;Beroepsbevolking;1732000.00
2013;Kwartaal 1;Provincie;Overijssel;Totaal;Beroepsbevolking;620000.00
2013;Kwartaal 2;Provincie;Overijssel;Totaal;Beroepsbevolking;621000.00
2013;Kwartaal 3;Provincie;Overijssel;Totaal;Beroepsbevolking;620000.00
2013;Kwartaal 4;Provincie;Overijssel;Totaal;Beroepsbevolking;620000.00
2014;Kwartaal 1;Provincie;Overijssel;Totaal;Beroepsbevolking;613000.00
2014;Kwartaal 2;Provincie;Overijssel;Totaal;Beroepsbevolking;613000.00
2014;Kwartaal 3;Provincie;Overijssel;Totaal;Beroepsbevolking;615000.00
2014;Kwartaal 4;Provincie;Overijssel;Totaal;Beroepsbevolking;610000.00
2015;Kwartaal 1;Provincie;Overijssel;Totaal;Beroepsbevolking;615000.00
2015;Kwartaal 2;Provincie;Overijssel;Totaal;Beroepsbevolking;618000.00
2015;Kwartaal 3;Provincie;Overijssel;Totaal;Beroepsbevolking;618000.00
2015;Kwartaal 4;Provincie;Overijssel;Totaal;Beroepsbevolking;618000.00
2016;Kwartaal 1;Provincie;Overijssel;Totaal;Beroepsbevolking;616000.00
2016;Kwartaal 2;Provincie;Overijssel;Totaal;Beroepsbevolking;617000.00
2016;Kwartaal 3;Provincie;Overijssel;Totaal;Beroepsbevolking;616000.00
2016;Kwartaal 4;Provincie;Overijssel;Totaal;Beroepsbevolking;616000.00
2017;Kwartaal 1;Provincie;Overijssel;Totaal;Beroepsbevolking;618000.00
2017;Kwartaal 2;Provincie;Overijssel;Totaal;Beroepsbevolking;621000.00
2017;Kwartaal 3;Provincie;Overijssel;Totaal;Beroepsbevolking;622000.00
2017;Kwartaal 4;Provincie;Overijssel;Totaal;Beroepsbevolking;625000.00
2018;Kwartaal 1;Provincie;Overijssel;Totaal;Beroepsbevolking;625000.00
2018;Kwartaal 2;Provincie;Overijssel;Totaal;Beroepsbevolking;623000.00
2018;Kwartaal 3;Provincie;Overijssel;Totaal;Beroepsbevolking;637000.00
2018;Kwartaal 4;Provincie;Overijssel;Totaal;Beroepsbevolking;636000.00
2019;Kwartaal 1;Provincie;Overijssel;Totaal;Beroepsbevolking;636000.00
2019;Kwartaal 2;Provincie;Overijssel;Totaal;Beroepsbevolking;635000.00
2019;Kwartaal 3;Provincie;Overijssel;Totaal;Beroepsbevolking;638000.00
2019;Kwartaal 4;Provincie;Overijssel;Totaal;Beroepsbevolking;637000.00
2020;Kwartaal 1;Provincie;Overijssel;Totaal;Beroepsbevolking;631000.00
2020;Kwartaal 2;Provincie;Overijssel;Totaal;Beroepsbevolking;633000.00
2020;Kwartaal 3;Provincie;Overijssel;Totaal;Beroepsbevolking;637000.00
2020;Kwartaal 4;Provincie;Overijssel;Totaal;Beroepsbevolking;637000.00
2021;Kwartaal 1;Provincie;Overijssel;Totaal;Beroepsbevolking;640000.00
2021;Kwartaal 2;Provincie;Overijssel;Totaal;Beroepsbevolking;638000.00
2021;Kwartaal 3;Provincie;Overijssel;Totaal;Beroepsbevolking;644000.00
2021;Kwartaal 4;Provincie;Overijssel;Totaal;Beroepsbevolking;650000.00
2022;Kwartaal 1;Provincie;Overijssel;Totaal;Beroepsbevolking;654000.00
2022;Kwartaal 2;Provincie;Overijssel;Totaal;Beroepsbevolking;658000.00
2022;Kwartaal 3;Provincie;Overijssel;Totaal;Beroepsbevolking;667000.00
2022;Kwartaal 4;Provincie;Overijssel;Totaal;Beroepsbevolking;670000.00
2023;Kwartaal 1;Provincie;Overijssel;Totaal;Beroepsbevolking;671000.00
2023;Kwartaal 2;Provincie;Overijssel;Totaal;Beroepsbevolking;671000.00
2023;Kwartaal 3;Provincie;Overijssel;Totaal;Beroepsbevolking;672000.00
2023;Kwartaal 4;Provincie;Overijssel;Totaal;Beroepsbevolking;672000.00
2013;Kwartaal 1;Provincie;Utrecht;Totaal;Beroepsbevolking;726000.00
2013;Kwartaal 2;Provincie;Utrecht;Totaal;Beroepsbevolking;722000.00
2013;Kwartaal 3;Provincie;Utrecht;Totaal;Beroepsbevolking;722000.00
2013;Kwartaal 4;Provincie;Utrecht;Totaal;Beroepsbevolking;723000.00
2014;Kwartaal 1;Provincie;Utrecht;Totaal;Beroepsbevolking;720000.00
2014;Kwartaal 2;Provincie;Utrecht;Totaal;Beroepsbevolking;720000.00
2014;Kwartaal 3;Provincie;Utrecht;Totaal;Beroepsbevolking;716000.00
2014;Kwartaal 4;Provincie;Utrecht;Totaal;Beroepsbevolking;729000.00
2015;Kwartaal 1;Provincie;Utrecht;Totaal;Beroepsbevolking;728000.00
2015;Kwartaal 2;Provincie;Utrecht;Totaal;Beroepsbevolking;723000.00
2015;Kwartaal 3;Provincie;Utrecht;Totaal;Beroepsbevolking;727000.00
2015;Kwartaal 4;Provincie;Utrecht;Totaal;Beroepsbevolking;726000.00
2016;Kwartaal 1;Provincie;Utrecht;Totaal;Beroepsbevolking;727000.00
2016;Kwartaal 2;Provincie;Utrecht;Totaal;Beroepsbevolking;728000.00
2016;Kwartaal 3;Provincie;Utrecht;Totaal;Beroepsbevolking;732000.00
2016;Kwartaal 4;Provincie;Utrecht;Totaal;Beroepsbevolking;728000.00
2017;Kwartaal 1;Provincie;Utrecht;Totaal;Beroepsbevolking;728000.00
2017;Kwartaal 2;Provincie;Utrecht;Totaal;Beroepsbevolking;730000.00
2017;Kwartaal 3;Provincie;Utrecht;Totaal;Beroepsbevolking;740000.00
2017;Kwartaal 4;Provincie;Utrecht;Totaal;Beroepsbevolking;744000.00
2018;Kwartaal 1;Provincie;Utrecht;Totaal;Beroepsbevolking;749000.00
2018;Kwartaal 2;Provincie;Utrecht;Totaal;Beroepsbevolking;747000.00
2018;Kwartaal 3;Provincie;Utrecht;Totaal;Beroepsbevolking;753000.00
2018;Kwartaal 4;Provincie;Utrecht;Totaal;Beroepsbevolking;752000.00
2019;Kwartaal 1;Provincie;Utrecht;Totaal;Beroepsbevolking;760000.00
2019;Kwartaal 2;Provincie;Utrecht;Totaal;Beroepsbevolking;765000.00
2019;Kwartaal 3;Provincie;Utrecht;Totaal;Beroepsbevolking;768000.00
2019;Kwartaal 4;Provincie;Utrecht;Totaal;Beroepsbevolking;771000.00
2020;Kwartaal 1;Provincie;Utrecht;Totaal;Beroepsbevolking;772000.00
2020;Kwartaal 2;Provincie;Utrecht;Totaal;Beroepsbevolking;762000.00
2020;Kwartaal 3;Provincie;Utrecht;Totaal;Beroepsbevolking;774000.00
2020;Kwartaal 4;Provincie;Utrecht;Totaal;Beroepsbevolking;776000.00
2021;Kwartaal 1;Provincie;Utrecht;Totaal;Beroepsbevolking;765000.00
2021;Kwartaal 2;Provincie;Utrecht;Totaal;Beroepsbevolking;771000.00
2021;Kwartaal 3;Provincie;Utrecht;Totaal;Beroepsbevolking;784000.00
2021;Kwartaal 4;Provincie;Utrecht;Totaal;Beroepsbevolking;782000.00
2022;Kwartaal 1;Provincie;Utrecht;Totaal;Beroepsbevolking;784000.00
2022;Kwartaal 2;Provincie;Utrecht;Totaal;Beroepsbevolking;795000.00
2022;Kwartaal 3;Provincie;Utrecht;Totaal;Beroepsbevolking;804000.00
2022;Kwartaal 4;Provincie;Utrecht;Totaal;Beroepsbevolking;803000.00
2023;Kwartaal 1;Provincie;Utrecht;Totaal;Beroepsbevolking;811000.00
2023;Kwartaal 2;Provincie;Utrecht;Totaal;Beroepsbevolking;808000.00
2023;Kwartaal 3;Provincie;Utrecht;Totaal;Beroepsbevolking;812000.00
2023;Kwartaal 4;Provincie;Utrecht;Totaal;Beroepsbevolking;817000.00
2013;Kwartaal 1;Provincie;Zeeland;Totaal;Beroepsbevolking;198000.00
2013;Kwartaal 2;Provincie;Zeeland;Totaal;Beroepsbevolking;198000.00
2013;Kwartaal 3;Provincie;Zeeland;Totaal;Beroepsbevolking;199000.00
2013;Kwartaal 4;Provincie;Zeeland;Totaal;Beroepsbevolking;198000.00
2014;Kwartaal 1;Provincie;Zeeland;Totaal;Beroepsbevolking;197000.00
2014;Kwartaal 2;Provincie;Zeeland;Totaal;Beroepsbevolking;198000.00
2014;Kwartaal 3;Provincie;Zeeland;Totaal;Beroepsbevolking;199000.00
2014;Kwartaal 4;Provincie;Zeeland;Totaal;Beroepsbevolking;199000.00
2015;Kwartaal 1;Provincie;Zeeland;Totaal;Beroepsbevolking;200000.00
2015;Kwartaal 2;Provincie;Zeeland;Totaal;Beroepsbevolking;200000.00
2015;Kwartaal 3;Provincie;Zeeland;Totaal;Beroepsbevolking;201000.00
2015;Kwartaal 4;Provincie;Zeeland;Totaal;Beroepsbevolking;201000.00
2016;Kwartaal 1;Provincie;Zeeland;Totaal;Beroepsbevolking;200000.00
2016;Kwartaal 2;Provincie;Zeeland;Totaal;Beroepsbevolking;203000.00
2016;Kwartaal 3;Provincie;Zeeland;Totaal;Beroepsbevolking;202000.00
2016;Kwartaal 4;Provincie;Zeeland;Totaal;Beroepsbevolking;200000.00
2017;Kwartaal 1;Provincie;Zeeland;Totaal;Beroepsbevolking;197000.00
2017;Kwartaal 2;Provincie;Zeeland;Totaal;Beroepsbevolking;199000.00
2017;Kwartaal 3;Provincie;Zeeland;Totaal;Beroepsbevolking;200000.00
2017;Kwartaal 4;Provincie;Zeeland;Totaal;Beroepsbevolking;198000.00
2018;Kwartaal 1;Provincie;Zeeland;Totaal;Beroepsbevolking;199000.00
2018;Kwartaal 2;Provincie;Zeeland;Totaal;Beroepsbevolking;202000.00
2018;Kwartaal 3;Provincie;Zeeland;Totaal;Beroepsbevolking;205000.00
2018;Kwartaal 4;Provincie;Zeeland;Totaal;Beroepsbevolking;203000.00
2019;Kwartaal 1;Provincie;Zeeland;Totaal;Beroepsbevolking;202000.00
2019;Kwartaal 2;Provincie;Zeeland;Totaal;Beroepsbevolking;202000.00
2019;Kwartaal 3;Provincie;Zeeland;Totaal;Beroepsbevolking;202000.00
2019;Kwartaal 4;Provincie;Zeeland;Totaal;Beroepsbevolking;204000.00
2020;Kwartaal 1;Provincie;Zeeland;Totaal;Beroepsbevolking;203000.00
2020;Kwartaal 2;Provincie;Zeeland;Totaal;Beroepsbevolking;202000.00
2020;Kwartaal 3;Provincie;Zeeland;Totaal;Beroepsbevolking;204000.00
2020;Kwartaal 4;Provincie;Zeeland;Totaal;Beroepsbevolking;204000.00
2021;Kwartaal 1;Provincie;Zeeland;Totaal;Beroepsbevolking;203000.00
2021;Kwartaal 2;Provincie;Zeeland;Totaal;Beroepsbevolking;208000.00
2021;Kwartaal 3;Provincie;Zeeland;Totaal;Beroepsbevolking;207000.00
2021;Kwartaal 4;Provincie;Zeeland;Totaal;Beroepsbevolking;208000.00
2022;Kwartaal 1;Provincie;Zeeland;Totaal;Beroepsbevolking;207000.00
2022;Kwartaal 2;Provincie;Zeeland;Totaal;Beroepsbevolking;206000.00
2022;Kwartaal 3;Provincie;Zeeland;Totaal;Beroepsbevolking;208000.00
2022;Kwartaal 4;Provincie;Zeeland;Totaal;Beroepsbevolking;210000.00
2023;Kwartaal 1;Provincie;Zeeland;Totaal;Beroepsbevolking;210000.00
2023;Kwartaal 2;Provincie;Zeeland;Totaal;Beroepsbevolking;212000.00
2023;Kwartaal 3;Provincie;Zeeland;Totaal;Beroepsbevolking;211000.00
2023;Kwartaal 4;Provincie;Zeeland;Totaal;Beroepsbevolking;211000.00
2013;Kwartaal 1;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;1899000.00
2013;Kwartaal 2;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;1910000.00
2013;Kwartaal 3;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;1916000.00
2013;Kwartaal 4;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;1918000.00
2014;Kwartaal 1;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;1906000.00
2014;Kwartaal 2;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;1910000.00
2014;Kwartaal 3;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;1912000.00
2014;Kwartaal 4;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;1921000.00
2015;Kwartaal 1;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;1912000.00
2015;Kwartaal 2;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;1916000.00
2015;Kwartaal 3;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;1921000.00
2015;Kwartaal 4;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;1901000.00
2016;Kwartaal 1;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;1910000.00
2016;Kwartaal 2;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;1908000.00
2016;Kwartaal 3;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;1918000.00
2016;Kwartaal 4;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;1923000.00
2017;Kwartaal 1;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;1936000.00
2017;Kwartaal 2;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;1937000.00
2017;Kwartaal 3;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;1946000.00
2017;Kwartaal 4;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;1940000.00
2018;Kwartaal 1;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;1952000.00
2018;Kwartaal 2;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;1969000.00
2018;Kwartaal 3;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;1984000.00
2018;Kwartaal 4;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;1980000.00
2019;Kwartaal 1;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;1996000.00
2019;Kwartaal 2;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;1999000.00
2019;Kwartaal 3;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;2016000.00
2019;Kwartaal 4;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;2016000.00
2020;Kwartaal 1;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;2015000.00
2020;Kwartaal 2;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;1990000.00
2020;Kwartaal 3;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;2021000.00
2020;Kwartaal 4;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;2023000.00
2021;Kwartaal 1;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;2038000.00
2021;Kwartaal 2;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;2033000.00
2021;Kwartaal 3;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;2063000.00
2021;Kwartaal 4;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;2060000.00
2022;Kwartaal 1;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;2065000.00
2022;Kwartaal 2;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;2090000.00
2022;Kwartaal 3;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;2101000.00
2022;Kwartaal 4;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;2133000.00
2023;Kwartaal 1;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;2135000.00
2023;Kwartaal 2;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;2148000.00
2023;Kwartaal 3;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;2159000.00
2023;Kwartaal 4;Provincie;Zuid-Holland;Totaal;Beroepsbevolking;2168000.00
2013;Kwartaal 1;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;8427000.00
2013;Kwartaal 2;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;8436000.00
2013;Kwartaal 3;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;8443000.00
2013;Kwartaal 4;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;8426000.00
2014;Kwartaal 1;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;8320000.00
2014;Kwartaal 2;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;8359000.00
2014;Kwartaal 3;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;8417000.00
2014;Kwartaal 4;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;8433000.00
2015;Kwartaal 1;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;8395000.00
2015;Kwartaal 2;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;8457000.00
2015;Kwartaal 3;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;8499000.00
2015;Kwartaal 4;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;8480000.00
2016;Kwartaal 1;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;8456000.00
2016;Kwartaal 2;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;8552000.00
2016;Kwartaal 3;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;8628000.00
2016;Kwartaal 4;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;8644000.00
2017;Kwartaal 1;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;8640000.00
2017;Kwartaal 2;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;8719000.00
2017;Kwartaal 3;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;8804000.00
2017;Kwartaal 4;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;8815000.00
2018;Kwartaal 1;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;8819000.00
2018;Kwartaal 2;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;8913000.00
2018;Kwartaal 3;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;9000000.00
2018;Kwartaal 4;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;9026000.00
2019;Kwartaal 1;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;9030000.00
2019;Kwartaal 2;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;9104000.00
2019;Kwartaal 3;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;9156000.00
2019;Kwartaal 4;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;9177000.00
2020;Kwartaal 1;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;9174000.00
2020;Kwartaal 2;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;9051000.00
2020;Kwartaal 3;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;9100000.00
2020;Kwartaal 4;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;9138000.00
2021;Kwartaal 1;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;9135000.00
2021;Kwartaal 2;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;9207000.00
2021;Kwartaal 3;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;9309000.00
2021;Kwartaal 4;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;9370000.00
2022;Kwartaal 1;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;9412000.00
2022;Kwartaal 2;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;9544000.00
2022;Kwartaal 3;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;9573000.00
2022;Kwartaal 4;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;9663000.00
2023;Kwartaal 1;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;9668000.00
2023;Kwartaal 2;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;9731000.00
2023;Kwartaal 3;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;9752000.00
2023;Kwartaal 4;Nederland;Nederland;Totaal;Werkzame beroepsbevolking;9796000.00
2013;Kwartaal 1;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;232000.00
2013;Kwartaal 2;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;237000.00
2013;Kwartaal 3;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;237000.00
2013;Kwartaal 4;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;238000.00
2014;Kwartaal 1;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;234000.00
2014;Kwartaal 2;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;233000.00
2014;Kwartaal 3;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;236000.00
2014;Kwartaal 4;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;234000.00
2015;Kwartaal 1;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;230000.00
2015;Kwartaal 2;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;237000.00
2015;Kwartaal 3;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;238000.00
2015;Kwartaal 4;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;236000.00
2016;Kwartaal 1;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;233000.00
2016;Kwartaal 2;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;234000.00
2016;Kwartaal 3;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;236000.00
2016;Kwartaal 4;Provincie;Drenthe;Totaal;Werkzame beroepsbevolking;236000.00
