Jaar;Maand;Niveau regio;Regio;Bevolking begin maand
2003;Maart;Provincie;Gelderland;1961672.00
2003;Mei;Provincie;Gelderland;1962093.00
2003;November;Provincie;Gelderland;1965863.00
2003;Oktober;Provincie;Gelderland;1965310.00
2003;September;Provincie;Gelderland;1964484.00
2004;April;Provincie;Gelderland;1966912.00
2004;Augustus;Provincie;Gelderland;1969159.00
2004;December;Provincie;Gelderland;1971071.00
2004;Februari;Provincie;Gelderland;1967159.00
2004;Januari;Provincie;Gelderland;1966930.00
2004;Juli;Provincie;Gelderland;1968240.00
2004;Juni;Provincie;Gelderland;1967722.00
2004;Maart;Provincie;Gelderland;1967040.00
2004;Mei;Provincie;Gelderland;1967152.00
2004;November;Provincie;Gelderland;1970879.00
2004;Oktober;Provincie;Gelderland;1970603.00
2004;September;Provincie;Gelderland;1969971.00
2005;April;Provincie;Gelderland;1972680.00
2005;Augustus;Provincie;Gelderland;1973968.00
2005;December;Provincie;Gelderland;1975558.00
2005;Februari;Provincie;Gelderland;1972443.00
2005;Januari;Provincie;Gelderland;1972010.00
2005;Juli;Provincie;Gelderland;1973500.00
2005;Juni;Provincie;Gelderland;1973275.00
2005;Maart;Provincie;Gelderland;1972595.00
2005;Mei;Provincie;Gelderland;1973028.00
2005;November;Provincie;Gelderland;1975687.00
2005;Oktober;Provincie;Gelderland;1975225.00
2005;September;Provincie;Gelderland;1974814.00
2006;April;Provincie;Gelderland;1975820.00
2006;Augustus;Provincie;Gelderland;1976494.00
2006;December;Provincie;Gelderland;1978484.00
2006;Februari;Provincie;Gelderland;1975783.00
2006;Januari;Provincie;Gelderland;1975704.00
2006;Juli;Provincie;Gelderland;1976355.00
2006;Juni;Provincie;Gelderland;1976297.00
2006;Maart;Provincie;Gelderland;1975703.00
2006;Mei;Provincie;Gelderland;1975944.00
2006;November;Provincie;Gelderland;1978514.00
2006;Oktober;Provincie;Gelderland;1977954.00
2006;September;Provincie;Gelderland;1976964.00
2007;April;Provincie;Gelderland;1979562.00
2007;Augustus;Provincie;Gelderland;1980614.00
2007;December;Provincie;Gelderland;1983409.00
2007;Februari;Provincie;Gelderland;1979142.00
2007;Januari;Provincie;Gelderland;1979059.00
2007;Juli;Provincie;Gelderland;1980161.00
2007;Juni;Provincie;Gelderland;1979942.00
2007;Maart;Provincie;Gelderland;1979369.00
2007;Mei;Provincie;Gelderland;1979590.00
2007;November;Provincie;Gelderland;1983167.00
2007;Oktober;Provincie;Gelderland;1982661.00
2007;September;Provincie;Gelderland;1981581.00
2008;April;Provincie;Gelderland;1985071.00
2008;Augustus;Provincie;Gelderland;1987064.00
2008;December;Provincie;Gelderland;1990431.00
2008;Februari;Provincie;Gelderland;1984067.00
2008;Januari;Provincie;Gelderland;1983869.00
2008;Juli;Provincie;Gelderland;1986466.00
2008;Juni;Provincie;Gelderland;1986045.00
2008;Maart;Provincie;Gelderland;1984694.00
2008;Mei;Provincie;Gelderland;1985489.00
2008;November;Provincie;Gelderland;1990042.00
2008;Oktober;Provincie;Gelderland;1989232.00
2008;September;Provincie;Gelderland;1987970.00
2009;April;Provincie;Gelderland;1992046.00
2009;Augustus;Provincie;Gelderland;1995185.00
2009;December;Provincie;Gelderland;1998367.00
2009;Februari;Provincie;Gelderland;1990939.00
2009;Januari;Provincie;Gelderland;1991062.00
2009;Juli;Provincie;Gelderland;1993980.00
2009;Juni;Provincie;Gelderland;1993139.00
2009;Maart;Provincie;Gelderland;1991356.00
2009;Mei;Provincie;Gelderland;1992643.00
2009;November;Provincie;Gelderland;1997990.00
2009;Oktober;Provincie;Gelderland;1997598.00
2009;September;Provincie;Gelderland;1996087.00
2010;April;Provincie;Gelderland;2000224.00
2010;Augustus;Provincie;Gelderland;2001640.00
2010;December;Provincie;Gelderland;2004356.00
2010;Februari;Provincie;Gelderland;1999416.00
2010;Januari;Provincie;Gelderland;1998936.00
2010;Juli;Provincie;Gelderland;2001168.00
2010;Juni;Provincie;Gelderland;2000803.00
2010;Maart;Provincie;Gelderland;1999813.00
2010;Mei;Provincie;Gelderland;2000203.00
2010;November;Provincie;Gelderland;2003649.00
2010;Oktober;Provincie;Gelderland;2002656.00
2010;September;Provincie;Gelderland;2002554.00
2011;April;Provincie;Gelderland;2006142.00
2011;Augustus;Provincie;Gelderland;2007798.00
2011;December;Provincie;Gelderland;2010545.00
2011;Februari;Provincie;Gelderland;2005039.00
2011;Januari;Provincie;Gelderland;2004671.00
2011;Juli;Provincie;Gelderland;2007472.00
2011;Juni;Provincie;Gelderland;2006701.00
2011;Maart;Provincie;Gelderland;2005661.00
2011;Mei;Provincie;Gelderland;2006338.00
2011;November;Provincie;Gelderland;2010563.00
2011;Oktober;Provincie;Gelderland;2010247.00
2011;September;Provincie;Gelderland;2009269.00
2012;April;Provincie;Gelderland;2011500.00
2012;Augustus;Provincie;Gelderland;2012593.00
2012;December;Provincie;Gelderland;2016050.00
2012;Februari;Provincie;Gelderland;2010967.00
2012;Januari;Provincie;Gelderland;2010745.00
2012;Juli;Provincie;Gelderland;2012138.00
2012;Juni;Provincie;Gelderland;2011763.00
2012;Maart;Provincie;Gelderland;2011298.00
2012;Mei;Provincie;Gelderland;2011634.00
2012;November;Provincie;Gelderland;2015463.00
2012;Oktober;Provincie;Gelderland;2014898.00
2012;September;Provincie;Gelderland;2014047.00
2013;April;Provincie;Gelderland;2015968.00
2013;Augustus;Provincie;Gelderland;2016880.00
2013;December;Provincie;Gelderland;2019894.00
2013;Februari;Provincie;Gelderland;2015918.00
2013;Januari;Provincie;Gelderland;2015791.00
2013;Juli;Provincie;Gelderland;2016454.00
2013;Juni;Provincie;Gelderland;2016022.00
2013;Maart;Provincie;Gelderland;2016033.00
2013;Mei;Provincie;Gelderland;2015972.00
2013;November;Provincie;Gelderland;2019168.00
2013;Oktober;Provincie;Gelderland;2019395.00
2013;September;Provincie;Gelderland;2017974.00
2014;April;Provincie;Gelderland;2020871.00
2014;Augustus;Provincie;Gelderland;2022747.00
2014;December;Provincie;Gelderland;2026397.00
2014;Februari;Provincie;Gelderland;2020205.00
2014;Januari;Provincie;Gelderland;2019692.00
2014;Juli;Provincie;Gelderland;2022388.00
2014;Juni;Provincie;Gelderland;2021652.00
2014;Maart;Provincie;Gelderland;2020486.00
2014;Mei;Provincie;Gelderland;2021262.00
2014;November;Provincie;Gelderland;2025747.00
2014;Oktober;Provincie;Gelderland;2025125.00
2014;September;Provincie;Gelderland;2023727.00
2015;April;Provincie;Gelderland;2027274.00
2015;Augustus;Provincie;Gelderland;2029261.00
2015;December;Provincie;Gelderland;2034495.00
2015;Februari;Provincie;Gelderland;2026698.00
2015;Januari;Provincie;Gelderland;2026578.00
2015;Juli;Provincie;Gelderland;2028712.00
2015;Juni;Provincie;Gelderland;2028117.00
2015;Maart;Provincie;Gelderland;2027169.00
2015;Mei;Provincie;Gelderland;2027768.00
2015;November;Provincie;Gelderland;2033498.00
2015;Oktober;Provincie;Gelderland;2032646.00
2015;September;Provincie;Gelderland;2031010.00
2016;April;Provincie;Gelderland;2037621.00
2016;Augustus;Provincie;Gelderland;2041274.00
2016;December;Provincie;Gelderland;2047246.00
2016;Februari;Provincie;Gelderland;2035789.00
2016;Januari;Provincie;Gelderland;2035351.00
2016;Juli;Provincie;Gelderland;2039923.00
2016;Juni;Provincie;Gelderland;2039020.00
2016;Maart;Provincie;Gelderland;2036905.00
2016;Mei;Provincie;Gelderland;2038228.00
2016;November;Provincie;Gelderland;2046418.00
2016;Oktober;Provincie;Gelderland;2045679.00
2016;September;Provincie;Gelderland;2044067.00
2017;April;Provincie;Gelderland;2049907.00
2017;Augustus;Provincie;Gelderland;2053117.00
2017;December;Provincie;Gelderland;2059609.00
2017;Februari;Provincie;Gelderland;2048035.00
2017;Januari;Provincie;Gelderland;2047901.00
2017;Juli;Provincie;Gelderland;2052342.00
2017;Juni;Provincie;Gelderland;2051596.00
2017;Maart;Provincie;Gelderland;2048770.00
2017;Mei;Provincie;Gelderland;2050740.00
2017;November;Provincie;Gelderland;2059076.00
2017;Oktober;Provincie;Gelderland;2058040.00
2017;September;Provincie;Gelderland;2055792.00
2018;April;Provincie;Gelderland;2061143.00
2018;Augustus;Provincie;Gelderland;2064815.00
2018;December;Provincie;Gelderland;2071250.00
2018;Februari;Provincie;Gelderland;2060357.00
2018;Januari;Provincie;Gelderland;2060103.00
2018;Juli;Provincie;Gelderland;2063597.00
2018;Juni;Provincie;Gelderland;2062616.00
2018;Maart;Provincie;Gelderland;2060995.00
2018;Mei;Provincie;Gelderland;2061729.00
2018;November;Provincie;Gelderland;2070445.00
2018;Oktober;Provincie;Gelderland;2069327.00
2018;September;Provincie;Gelderland;2066996.00
2019;April;Provincie;Gelderland;2073867.00
2019;Augustus;Provincie;Gelderland;2077562.00
2019;December;Provincie;Gelderland;2085067.00
2019;Februari;Provincie;Gelderland;2072256.00
2019;Januari;Provincie;Gelderland;2071972.00
2019;Juli;Provincie;Gelderland;2075980.00
2019;Juni;Provincie;Gelderland;2075082.00
2019;Maart;Provincie;Gelderland;2073250.00
2019;Mei;Provincie;Gelderland;2074264.00
2019;November;Provincie;Gelderland;2084279.00
2019;Oktober;Provincie;Gelderland;2082963.00
2019;September;Provincie;Gelderland;2080715.00
2020;April;Provincie;Gelderland;2087891.00
2020;Augustus;Provincie;Gelderland;2090526.00
2020;December;Provincie;Gelderland;2096310.00
2020;Februari;Provincie;Gelderland;2086658.00
2020;Januari;Provincie;Gelderland;2085952.00
2020;Juli;Provincie;Gelderland;2088878.00
2020;Juni;Provincie;Gelderland;2088182.00
2020;Maart;Provincie;Gelderland;2087725.00
2020;Mei;Provincie;Gelderland;2087771.00
2020;November;Provincie;Gelderland;2095538.00
2020;Oktober;Provincie;Gelderland;2094586.00
2020;September;Provincie;Gelderland;2092685.00
2021;April;Provincie;Gelderland;2099049.00
2021;Augustus;Provincie;Gelderland;2103615.00
2021;December;Provincie;Gelderland;2110560.00
2021;Februari;Provincie;Gelderland;2097080.00
2021;Januari;Provincie;Gelderland;2096603.00
2021;Juli;Provincie;Gelderland;2101900.00
2021;Juni;Provincie;Gelderland;2100899.00
2021;Maart;Provincie;Gelderland;2098107.00
2021;Mei;Provincie;Gelderland;2099984.00
2021;November;Provincie;Gelderland;2109801.00
2021;Oktober;Provincie;Gelderland;2108626.00
2021;September;Provincie;Gelderland;2105937.00
2022;April;Provincie;Gelderland;2115301.00
2022;Augustus;Provincie;Gelderland;2124261.00
2022;December;Provincie;Gelderland;2133422.00
2022;Februari;Provincie;Gelderland;2110942.00
2022;Januari;Provincie;Gelderland;2110472.00
2022;Juli;Provincie;Gelderland;2122996.00
2022;Juni;Provincie;Gelderland;2121229.00
2022;Maart;Provincie;Gelderland;2111990.00
2022;Mei;Provincie;Gelderland;2119274.00
2022;November;Provincie;Gelderland;2132446.00
2022;Oktober;Provincie;Gelderland;2130785.00
2022;September;Provincie;Gelderland;2127528.00
2023;April;Provincie;Gelderland;2136501.00
2023;Augustus;Provincie;Gelderland;2141764.00
2023;December;Provincie;Gelderland;2148734.00
2023;Februari;Provincie;Gelderland;2134427.00
2023;Januari;Provincie;Gelderland;2133708.00
2023;Juli;Provincie;Gelderland;2140181.00
2023;Juni;Provincie;Gelderland;2138857.00
2023;Maart;Provincie;Gelderland;2135914.00
2023;Mei;Provincie;Gelderland;2137583.00
2023;November;Provincie;Gelderland;2148078.00
2023;Oktober;Provincie;Gelderland;2147216.00
2023;September;Provincie;Gelderland;2144992.00
2024;Februari;Provincie;Gelderland;2149359.00
2024;Januari;Provincie;Gelderland;2149057.00
2002;April;Provincie;Groningen;570458.00
2002;Augustus;Provincie;Groningen;570745.00
2002;December;Provincie;Groningen;573059.00
2002;Februari;Provincie;Groningen;570488.00
2002;Januari;Provincie;Groningen;570480.00
2002;Juli;Provincie;Groningen;570552.00
2002;Juni;Provincie;Groningen;570522.00
2002;Maart;Provincie;Groningen;570510.00
2002;Mei;Provincie;Groningen;570365.00
2002;November;Provincie;Groningen;572881.00
2002;Oktober;Provincie;Groningen;572576.00
2002;September;Provincie;Groningen;571687.00
2003;April;Provincie;Groningen;573002.00
2003;Augustus;Provincie;Groningen;572721.00
2003;December;Provincie;Groningen;574330.00
2003;Februari;Provincie;Groningen;573054.00
2003;Januari;Provincie;Groningen;572997.00
2003;Juli;Provincie;Groningen;572579.00
2003;Juni;Provincie;Groningen;572612.00
2003;Maart;Provincie;Groningen;573108.00
2003;Mei;Provincie;Groningen;572855.00
2003;November;Provincie;Groningen;574256.00
2003;Oktober;Provincie;Groningen;574265.00
2003;September;Provincie;Groningen;573432.00
2004;April;Provincie;Groningen;574117.00
2004;Augustus;Provincie;Groningen;573331.00
2004;December;Provincie;Groningen;575012.00
2004;Februari;Provincie;Groningen;574210.00
2004;Januari;Provincie;Groningen;574384.00
2004;Juli;Provincie;Groningen;573532.00
2004;Juni;Provincie;Groningen;573845.00
2004;Maart;Provincie;Groningen;574304.00
2004;Mei;Provincie;Groningen;573900.00
2004;November;Provincie;Groningen;574866.00
2004;Oktober;Provincie;Groningen;574759.00
2004;September;Provincie;Groningen;574113.00
2005;April;Provincie;Groningen;574686.00
2005;Augustus;Provincie;Groningen;573285.00
2005;December;Provincie;Groningen;574357.00
2005;Februari;Provincie;Groningen;574801.00
2005;Januari;Provincie;Groningen;575072.00
2005;Juli;Provincie;Groningen;573599.00
2005;Juni;Provincie;Groningen;573802.00
2005;Maart;Provincie;Groningen;574873.00
2005;Mei;Provincie;Groningen;574109.00
2005;November;Provincie;Groningen;574432.00
2005;Oktober;Provincie;Groningen;574454.00
2005;September;Provincie;Groningen;573567.00
2006;April;Provincie;Groningen;573246.00
2006;Augustus;Provincie;Groningen;572236.00
2006;December;Provincie;Groningen;573568.00
2006;Februari;Provincie;Groningen;573719.00
2006;Januari;Provincie;Groningen;574042.00
2006;Juli;Provincie;Groningen;572407.00
2006;Juni;Provincie;Groningen;572817.00
2006;Maart;Provincie;Groningen;573734.00
2006;Mei;Provincie;Groningen;573067.00
2006;November;Provincie;Groningen;573636.00
2006;Oktober;Provincie;Groningen;573478.00
2006;September;Provincie;Groningen;572742.00
2007;April;Provincie;Groningen;572826.00
2007;Augustus;Provincie;Groningen;572245.00
2007;December;Provincie;Groningen;573816.00
2007;Februari;Provincie;Groningen;573364.00
2007;Januari;Provincie;Groningen;573614.00
2007;Juli;Provincie;Groningen;572415.00
2007;Juni;Provincie;Groningen;572502.00
2007;Maart;Provincie;Groningen;573150.00
2007;Mei;Provincie;Groningen;572717.00
2007;November;Provincie;Groningen;574022.00
2007;Oktober;Provincie;Groningen;573956.00
2007;September;Provincie;Groningen;572959.00
2008;April;Provincie;Groningen;572737.00
2008;Augustus;Provincie;Groningen;572128.00
2008;December;Provincie;Groningen;574179.00
2008;Februari;Provincie;Groningen;573146.00
2008;Januari;Provincie;Groningen;573459.00
2008;Juli;Provincie;Groningen;572244.00
2008;Juni;Provincie;Groningen;572354.00
2008;Maart;Provincie;Groningen;572899.00
2008;Mei;Provincie;Groningen;572497.00
2008;November;Provincie;Groningen;574267.00
2008;Oktober;Provincie;Groningen;574178.00
2008;September;Provincie;Groningen;572869.00
2009;April;Provincie;Groningen;573633.00
2009;Augustus;Provincie;Groningen;573955.00
2009;December;Provincie;Groningen;576631.00
2009;Februari;Provincie;Groningen;573812.00
2009;Januari;Provincie;Groningen;574092.00
2009;Juli;Provincie;Groningen;573831.00
2009;Juni;Provincie;Groningen;573831.00
2009;Maart;Provincie;Groningen;573816.00
2009;Mei;Provincie;Groningen;573763.00
2009;November;Provincie;Groningen;576987.00
2009;Oktober;Provincie;Groningen;576622.00
2009;September;Provincie;Groningen;574989.00
2010;April;Provincie;Groningen;576683.00
2010;Augustus;Provincie;Groningen;576503.00
2010;December;Provincie;Groningen;579211.00
2010;Februari;Provincie;Groningen;576717.00
2010;Januari;Provincie;Groningen;576668.00
2010;Juli;Provincie;Groningen;576711.00
2010;Juni;Provincie;Groningen;576808.00
2010;Maart;Provincie;Groningen;576935.00
2010;Mei;Provincie;Groningen;576718.00
2010;November;Provincie;Groningen;579243.00
2010;Oktober;Provincie;Groningen;578706.00
2010;September;Provincie;Groningen;577262.00
2011;April;Provincie;Groningen;578955.00
2011;Augustus;Provincie;Groningen;578385.00
2011;December;Provincie;Groningen;581296.00
2011;Februari;Provincie;Groningen;578943.00
2011;Januari;Provincie;Groningen;579036.00
2011;Juli;Provincie;Groningen;578676.00
2011;Juni;Provincie;Groningen;578975.00
2011;Maart;Provincie;Groningen;579121.00
2011;Mei;Provincie;Groningen;578973.00
2011;November;Provincie;Groningen;581563.00
2011;Oktober;Provincie;Groningen;581474.00
2011;September;Provincie;Groningen;579174.00
2012;April;Provincie;Groningen;580418.00
2012;Augustus;Provincie;Groningen;579330.00
2012;December;Provincie;Groningen;581944.00
2012;Februari;Provincie;Groningen;580633.00
2012;Januari;Provincie;Groningen;580875.00
2012;Juli;Provincie;Groningen;579663.00
2012;Juni;Provincie;Groningen;579986.00
2012;Maart;Provincie;Groningen;580536.00
2012;Mei;Provincie;Groningen;580224.00
2012;November;Provincie;Groningen;582253.00
2012;Oktober;Provincie;Groningen;582389.00
2012;September;Provincie;Groningen;580528.00
2013;April;Provincie;Groningen;580987.00
2013;Augustus;Provincie;Groningen;579917.00
2013;December;Provincie;Groningen;582965.00
2013;Februari;Provincie;Groningen;581458.00
2013;Januari;Provincie;Groningen;581705.00
2013;Juli;Provincie;Groningen;580285.00
2013;Juni;Provincie;Groningen;580585.00
2013;Maart;Provincie;Groningen;581258.00
2013;Mei;Provincie;Groningen;580854.00
2013;November;Provincie;Groningen;582884.00
2013;Oktober;Provincie;Groningen;582957.00
2013;September;Provincie;Groningen;580985.00
2014;April;Provincie;Groningen;582102.00
2014;Augustus;Provincie;Groningen;580772.00
2014;December;Provincie;Groningen;584234.00
2014;Februari;Provincie;Groningen;582562.00
2014;Januari;Provincie;Groningen;582728.00
2014;Juli;Provincie;Groningen;581282.00
2014;Juni;Provincie;Groningen;581751.00
2014;Maart;Provincie;Groningen;582480.00
2014;Mei;Provincie;Groningen;581915.00
2014;November;Provincie;Groningen;584323.00
2014;Oktober;Provincie;Groningen;583987.00
2014;September;Provincie;Groningen;582067.00
2015;April;Provincie;Groningen;583342.00
2015;Augustus;Provincie;Groningen;581603.00
2015;December;Provincie;Groningen;584140.00
2015;Februari;Provincie;Groningen;583771.00
2015;Januari;Provincie;Groningen;583942.00
2015;Juli;Provincie;Groningen;582287.00
2015;Juni;Provincie;Groningen;582625.00
2015;Maart;Provincie;Groningen;583753.00
2015;Mei;Provincie;Groningen;583095.00
2015;November;Provincie;Groningen;583989.00
2015;Oktober;Provincie;Groningen;583627.00
2015;September;Provincie;Groningen;582680.00
2016;April;Provincie;Groningen;582756.00
2016;Augustus;Provincie;Groningen;581255.00
2016;December;Provincie;Groningen;584016.00
2016;Februari;Provincie;Groningen;583615.00
2016;Januari;Provincie;Groningen;583721.00
2016;Juli;Provincie;Groningen;581892.00
2016;Juni;Provincie;Groningen;582227.00
2016;Maart;Provincie;Groningen;583349.00
2016;Mei;Provincie;Groningen;582412.00
2016;November;Provincie;Groningen;584132.00
2016;Oktober;Provincie;Groningen;584139.00
2016;September;Provincie;Groningen;582447.00
2017;April;Provincie;Groningen;582910.00
2017;Augustus;Provincie;Groningen;580766.00
2017;December;Provincie;Groningen;583120.00
2017;Februari;Provincie;Groningen;583013.00
2017;Januari;Provincie;Groningen;583581.00
2017;Juli;Provincie;Groningen;581919.00
2017;Juni;Provincie;Groningen;582569.00
2017;Maart;Provincie;Groningen;583116.00
2017;Mei;Provincie;Groningen;582779.00
2017;November;Provincie;Groningen;583297.00
2017;Oktober;Provincie;Groningen;583230.00
2017;September;Provincie;Groningen;581797.00
2018;April;Provincie;Groningen;583191.00
2018;Augustus;Provincie;Groningen;581276.00
2018;December;Provincie;Groningen;584069.00
2018;Februari;Provincie;Groningen;583122.00
2018;Januari;Provincie;Groningen;582944.00
2018;Juli;Provincie;Groningen;582065.00
2018;Juni;Provincie;Groningen;583048.00
2018;Maart;Provincie;Groningen;583355.00
2018;Mei;Provincie;Groningen;583053.00
2018;November;Provincie;Groningen;584062.00
2018;Oktober;Provincie;Groningen;583945.00
2018;September;Provincie;Groningen;582424.00
2019;April;Provincie;Groningen;583842.00
2019;Augustus;Provincie;Groningen;582332.00
2019;December;Provincie;Groningen;586063.00
2019;Februari;Provincie;Groningen;583458.00
2019;Januari;Provincie;Groningen;583990.00
2019;Juli;Provincie;Groningen;583071.00
2019;Juni;Provincie;Groningen;583317.00
2019;Maart;Provincie;Groningen;583795.00
2019;Mei;Provincie;Groningen;583507.00
2019;November;Provincie;Groningen;585895.00
2019;Oktober;Provincie;Groningen;585422.00
2019;September;Provincie;Groningen;583615.00
2020;April;Provincie;Groningen;585723.00
2020;Augustus;Provincie;Groningen;583873.00
2020;December;Provincie;Groningen;587172.00
2020;Februari;Provincie;Groningen;585757.00
2020;Januari;Provincie;Groningen;585866.00
2020;Juli;Provincie;Groningen;584451.00
2020;Juni;Provincie;Groningen;584641.00
2020;Maart;Provincie;Groningen;586272.00
2020;Mei;Provincie;Groningen;585054.00
2020;November;Provincie;Groningen;586891.00
2020;Oktober;Provincie;Groningen;586208.00
2020;September;Provincie;Groningen;584938.00
2021;April;Provincie;Groningen;586262.00
2021;Augustus;Provincie;Groningen;586574.00
2021;December;Provincie;Groningen;590558.00
2021;Februari;Provincie;Groningen;586511.00
2021;Januari;Provincie;Groningen;586937.00
2021;Juli;Provincie;Groningen;586435.00
2021;Juni;Provincie;Groningen;586616.00
2021;Maart;Provincie;Groningen;586323.00
2021;Mei;Provincie;Groningen;586631.00
2021;November;Provincie;Groningen;590650.00
2021;Oktober;Provincie;Groningen;590153.00
2021;September;Provincie;Groningen;587329.00
2022;April;Provincie;Groningen;591284.00
2022;Augustus;Provincie;Groningen;593375.00
2022;December;Provincie;Groningen;596362.00
2022;Februari;Provincie;Groningen;590113.00
2022;Januari;Provincie;Groningen;590170.00
2022;Juli;Provincie;Groningen;593054.00
2022;Juni;Provincie;Groningen;592527.00
2022;Maart;Provincie;Groningen;590375.00
2022;Mei;Provincie;Groningen;592137.00
2022;November;Provincie;Groningen;596274.00
2022;Oktober;Provincie;Groningen;596257.00
2022;September;Provincie;Groningen;594896.00
2023;April;Provincie;Groningen;595974.00
2023;Augustus;Provincie;Groningen;596540.00
2023;December;Provincie;Groningen;601794.00
2023;Februari;Provincie;Groningen;595679.00
2023;Januari;Provincie;Groningen;596075.00
2023;Juli;Provincie;Groningen;596551.00
2023;Juni;Provincie;Groningen;596129.00
2023;Maart;Provincie;Groningen;595685.00
2023;Mei;Provincie;Groningen;596137.00
2023;November;Provincie;Groningen;601767.00
2023;Oktober;Provincie;Groningen;601532.00
2023;September;Provincie;Groningen;599087.00
2024;Februari;Provincie;Groningen;600794.00
2024;Januari;Provincie;Groningen;601510.00
2002;April;Provincie;Limburg;1142866.00
2002;Augustus;Provincie;Limburg;1142496.00
2002;December;Provincie;Limburg;1142123.00
2002;Februari;Provincie;Limburg;1143218.00
2002;Januari;Provincie;Limburg;1143296.00
2002;Juli;Provincie;Limburg;1142499.00
2002;Juni;Provincie;Limburg;1142735.00
2002;Maart;Provincie;Limburg;1143097.00
2002;Mei;Provincie;Limburg;1142784.00
2002;November;Provincie;Limburg;1142465.00
2002;Oktober;Provincie;Limburg;1142586.00
2002;September;Provincie;Limburg;1142767.00
2003;April;Provincie;Limburg;1141083.00
2003;Augustus;Provincie;Limburg;1140494.00
2003;December;Provincie;Limburg;1139457.00
2003;Februari;Provincie;Limburg;1141512.00
2003;Januari;Provincie;Limburg;1141889.00
2003;Juli;Provincie;Limburg;1140566.00
2003;Juni;Provincie;Limburg;1140818.00
2003;Maart;Provincie;Limburg;1141415.00
2003;Mei;Provincie;Limburg;1140813.00
2003;November;Provincie;Limburg;1139662.00
2003;Oktober;Provincie;Limburg;1140113.00
2003;September;Provincie;Limburg;1140295.00
2004;April;Provincie;Limburg;1138098.00
2004;Augustus;Provincie;Limburg;1137159.00
2004;December;Provincie;Limburg;1136663.00
2004;Februari;Provincie;Limburg;1138843.00
2004;Januari;Provincie;Limburg;1139335.00
2004;Juli;Provincie;Limburg;1137482.00
2004;Juni;Provincie;Limburg;1137688.00
2004;Maart;Provincie;Limburg;1138661.00
2004;Mei;Provincie;Limburg;1137769.00
2004;November;Provincie;Limburg;1136693.00
2004;Oktober;Provincie;Limburg;1136815.00
2004;September;Provincie;Limburg;1136835.00
2005;April;Provincie;Limburg;1135227.00
2005;Augustus;Provincie;Limburg;1133850.00
2005;December;Provincie;Limburg;1132353.00
2005;Februari;Provincie;Limburg;1136408.00
2005;Januari;Provincie;Limburg;1136695.00
2005;Juli;Provincie;Limburg;1133999.00
2005;Juni;Provincie;Limburg;1134535.00
2005;Maart;Provincie;Limburg;1135951.00
2005;Mei;Provincie;Limburg;1134823.00
2005;November;Provincie;Limburg;1132654.00
2005;Oktober;Provincie;Limburg;1133134.00
2005;September;Provincie;Limburg;1133447.00
2006;April;Provincie;Limburg;1130723.00
2006;Augustus;Provincie;Limburg;1129241.00
2006;December;Provincie;Limburg;1127948.00
2006;Februari;Provincie;Limburg;1131417.00
2006;Januari;Provincie;Limburg;1131938.00
2006;Juli;Provincie;Limburg;1129793.00
2006;Juni;Provincie;Limburg;1130051.00
2006;Maart;Provincie;Limburg;1131170.00
2006;Mei;Provincie;Limburg;1130343.00
2006;November;Provincie;Limburg;1128361.00
2006;Oktober;Provincie;Limburg;1128567.00
2006;September;Provincie;Limburg;1128948.00
2007;April;Provincie;Limburg;1126739.00
2007;Augustus;Provincie;Limburg;1125698.00
2007;December;Provincie;Limburg;1124024.00
2007;Februari;Provincie;Limburg;1127337.00
2007;Januari;Provincie;Limburg;1127805.00
2007;Juli;Provincie;Limburg;1126019.00
2007;Juni;Provincie;Limburg;1126267.00
2007;Maart;Provincie;Limburg;1127132.00
2007;Mei;Provincie;Limburg;1126401.00
2007;November;Provincie;Limburg;1124511.00
2007;Oktober;Provincie;Limburg;1124753.00
2007;September;Provincie;Limburg;1125010.00
2008;April;Provincie;Limburg;1123017.00
2008;Augustus;Provincie;Limburg;1122898.00
2008;December;Provincie;Limburg;1122613.00
2008;Februari;Provincie;Limburg;1123473.00
2008;Januari;Provincie;Limburg;1123705.00
2008;Juli;Provincie;Limburg;1123033.00
2008;Juni;Provincie;Limburg;1122949.00
2008;Maart;Provincie;Limburg;1123164.00
2008;Mei;Provincie;Limburg;1122890.00
2008;November;Provincie;Limburg;1122665.00
2008;Oktober;Provincie;Limburg;1122887.00
2008;September;Provincie;Limburg;1122752.00
2009;April;Provincie;Limburg;1122107.00
2009;Augustus;Provincie;Limburg;1122700.00
2009;December;Provincie;Limburg;1122801.00
2009;Februari;Provincie;Limburg;1122353.00
2009;Januari;Provincie;Limburg;1122604.00
2009;Juli;Provincie;Limburg;1122354.00
2009;Juni;Provincie;Limburg;1122210.00
2009;Maart;Provincie;Limburg;1122247.00
2009;Mei;Provincie;Limburg;1122082.00
2009;November;Provincie;Limburg;1122920.00
2009;Oktober;Provincie;Limburg;1122975.00
2009;September;Provincie;Limburg;1122724.00
2010;April;Provincie;Limburg;1122203.00
2010;Augustus;Provincie;Limburg;1122141.00
2010;December;Provincie;Limburg;1122888.00
2010;Februari;Provincie;Limburg;1122312.00
2010;Januari;Provincie;Limburg;1122701.00
2010;Juli;Provincie;Limburg;1122123.00
2010;Juni;Provincie;Limburg;1121961.00
2010;Maart;Provincie;Limburg;1122458.00
2010;Mei;Provincie;Limburg;1121970.00
2010;November;Provincie;Limburg;1122778.00
2010;Oktober;Provincie;Limburg;1122263.00
2010;September;Provincie;Limburg;1121815.00
