Jaar;Kwartaal;Niveau regio;Regio;Beroepsgroep;Aantal vacatures
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Productcontroleurs;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Productieleiders industrie en bouw;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Productiemachinebedieners;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Psychologen en sociologen;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Radio- en televisietechnici;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Receptionisten en telefonisten;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Schilders en metaalspuiters;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Schoonmakers;100.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Secretaresses;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Slagers;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Sociaal werkers, groeps- en woonbegeleiders;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Software- en applicatieontwikkelaars;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Specialisten personeels- en loopbaanontwikkeling;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Sportinstructeurs;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Technici bouwkunde en natuur;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Timmerlieden;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Transportplanners en logistiek medewerkers;100.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Uitvoerend kunstenaars;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Veetelers;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Verkoopmedewerkers detailhandel;100.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Verleners van overige persoonlijke diensten;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Verpleegkundigen (mbo);50.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Vertegenwoordigers en inkopers;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Verzorgenden;150.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Vrachtwagenchauffeurs;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Vuilnisophalers en dagbladenbezorgers;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Winkeliers en teamleiders detailhandel;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverleners;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Accountants;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Administratief medewerkers;100.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Adviseurs marketing, public relations en sales;100.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Algemeen directeuren;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Apothekersassistenten;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Architecten;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Artsen;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Assemblagemedewerkers;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Auteurs en taalkundigen;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Automonteurs;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Bakkers;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Bedieners mobiele machines;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Bedrijfskundigen en organisatieadviseurs;100.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Beeldend kunstenaars;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Beleidsadviseurs;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Beveiligingspersoneel;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Bibliothecarissen en conservatoren;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Biologen en natuurwetenschappers;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Boekhouders;100.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Boekhoudkundig medewerkers;100.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Bouwarbeiders afbouw;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Bouwarbeiders ruwbouw;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Buschauffeurs en trambestuurders;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Callcentermedewerkers outbound en overige verkopers;100.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Chauffeurs auto's, taxi's en bestelwagens;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Conciërges en teamleiders schoonmaak;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Databank- en netwerkspecialisten;100.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Dekofficieren en piloten;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Directiesecretaresses;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Docenten algemene vakken secundair onderwijs;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Docenten beroepsgerichte vakken secundair onderwijs;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Docenten hoger onderwijs en hoogleraren;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Elektriciens en elektronicamonteurs;150.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Elektrotechnisch ingenieurs;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Financieel specialisten en economen;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Fotografen en interieurontwerpers;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Fysiotherapeuten;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Gebruikersondersteuning ICT;100.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Gespecialiseerd verpleegkundigen;100.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Grafisch vormgevers en productontwerpers;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Hoveniers, tuinders en kwekers;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Hulpkrachten bouw en industrie;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Hulpkrachten landbouw;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Ingenieurs (geen elektrotechniek);150.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Journalisten;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Juristen;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Kappers en schoonheidsspecialisten;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Kassamedewerkers;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Kelners en barpersoneel;100.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Keukenhulpen;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Koks;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Laboranten;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Laders, lossers en vakkenvullers;200.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Lassers en plaatwerkers;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Leerkrachten basisonderwijs;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Leidsters kinderopvang en onderwijsassistenten;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Loodgieters en pijpfitters;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Maatschappelijk werkers;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Machinemonteurs;150.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Managers ICT;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Managers commerciële en persoonlijke dienstverlening;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Managers detail- en groothandel;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Managers gespecialiseerde dienstverlening;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Managers horeca;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Managers logistiek;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Managers onderwijs;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Managers productie;100.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Managers verkoop en marketing;100.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Managers zakelijke en administratieve dienstverlening;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Managers zorginstellingen;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Medewerkers drukkerij en kunstnijverheid;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Medisch praktijkassistenten;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Medisch vakspecialisten;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Metaalbewerkers en constructiewerkers;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Meubelmakers, kleermakers en stoffeerders;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Militaire beroepen;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Onderwijskundigen en overige docenten;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Overheidsambtenaren;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Overheidsbestuurders;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Procesoperators;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Productcontroleurs;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Productieleiders industrie en bouw;100.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Productiemachinebedieners;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Psychologen en sociologen;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Receptionisten en telefonisten;100.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Reisbegeleiders;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Schilders en metaalspuiters;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Schoonmakers;150.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Secretaresses;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Slagers;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Sociaal werkers, groeps- en woonbegeleiders;150.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Software- en applicatieontwikkelaars;250.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Specialisten personeels- en loopbaanontwikkeling;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Sportinstructeurs;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Technici bouwkunde en natuur;200.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Timmerlieden;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Transportplanners en logistiek medewerkers;300.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Uitvoerend kunstenaars;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Veetelers;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Verkoopmedewerkers detailhandel;200.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Verleners van overige persoonlijke diensten;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Verpleegkundigen (mbo);50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Vertegenwoordigers en inkopers;150.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Verzorgenden;250.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Vrachtwagenchauffeurs;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Vuilnisophalers en dagbladenbezorgers;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Winkeliers en teamleiders detailhandel;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverleners;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Accountants;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Administratief medewerkers;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Adviseurs marketing, public relations en sales;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Algemeen directeuren;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Apothekersassistenten;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Architecten;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Artsen;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Assemblagemedewerkers;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Auteurs en taalkundigen;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Automonteurs;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Bakkers;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Bedieners mobiele machines;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Bedrijfskundigen en organisatieadviseurs;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beleidsadviseurs;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beveiligingspersoneel;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Bibliothecarissen en conservatoren;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Biologen en natuurwetenschappers;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Boekhouders;100.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Boekhoudkundig medewerkers;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Bouwarbeiders afbouw;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Bouwarbeiders ruwbouw;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Buschauffeurs en trambestuurders;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Callcentermedewerkers outbound en overige verkopers;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Chauffeurs auto's, taxi's en bestelwagens;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Conciërges en teamleiders schoonmaak;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Databank- en netwerkspecialisten;100.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Dekofficieren en piloten;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Directiesecretaresses;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Docenten algemene vakken secundair onderwijs;100.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Docenten beroepsgerichte vakken secundair onderwijs;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Docenten hoger onderwijs en hoogleraren;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Elektriciens en elektronicamonteurs;100.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Elektrotechnisch ingenieurs;100.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Financieel specialisten en economen;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Fotografen en interieurontwerpers;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Fysiotherapeuten;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Gebruikersondersteuning ICT;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Gespecialiseerd verpleegkundigen;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Grafisch vormgevers en productontwerpers;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Hoveniers, tuinders en kwekers;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Hulpkrachten bouw en industrie;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Ingenieurs (geen elektrotechniek);150.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Journalisten;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Juristen;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Kappers en schoonheidsspecialisten;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Kassamedewerkers;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Kelners en barpersoneel;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Keukenhulpen;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Koks;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Laboranten;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Laders, lossers en vakkenvullers;250.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Land- en bosbouwers;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Lassers en plaatwerkers;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Leerkrachten basisonderwijs;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Leidsters kinderopvang en onderwijsassistenten;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Loodgieters en pijpfitters;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Maatschappelijk werkers;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Machinemonteurs;150.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Managers ICT;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Managers commerciële en persoonlijke dienstverlening;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Managers detail- en groothandel;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Managers gespecialiseerde dienstverlening;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Managers horeca;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Managers logistiek;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Managers onderwijs;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Managers productie;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Managers verkoop en marketing;100.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Managers zakelijke en administratieve dienstverlening;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Managers zorginstellingen;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Medewerkers drukkerij en kunstnijverheid;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Medisch praktijkassistenten;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Medisch vakspecialisten;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Metaalbewerkers en constructiewerkers;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Meubelmakers, kleermakers en stoffeerders;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Onderwijskundigen en overige docenten;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Overheidsambtenaren;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Overheidsbestuurders;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Productcontroleurs;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Productieleiders industrie en bouw;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Productiemachinebedieners;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Psychologen en sociologen;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Receptionisten en telefonisten;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Reisbegeleiders;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Schilders en metaalspuiters;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Schoonmakers;100.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Secretaresses;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Sociaal werkers, groeps- en woonbegeleiders;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Software- en applicatieontwikkelaars;200.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Specialisten personeels- en loopbaanontwikkeling;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Sportinstructeurs;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Technici bouwkunde en natuur;100.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Timmerlieden;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Transportplanners en logistiek medewerkers;200.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Uitvoerend kunstenaars;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Verkoopmedewerkers detailhandel;150.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Verleners van overige persoonlijke diensten;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Verpleegkundigen (mbo);50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Vertegenwoordigers en inkopers;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Verzorgenden;100.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Vrachtwagenchauffeurs;100.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Vuilnisophalers en dagbladenbezorgers;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Winkeliers en teamleiders detailhandel;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverleners;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Accountants;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Administratief medewerkers;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Adviseurs marketing, public relations en sales;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Algemeen directeuren;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Apothekersassistenten;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Architecten;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Artsen;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Assemblagemedewerkers;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Auteurs en taalkundigen;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Automonteurs;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Bedieners mobiele machines;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Bedrijfskundigen en organisatieadviseurs;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Beleidsadviseurs;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Beveiligingspersoneel;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Biologen en natuurwetenschappers;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Boekhouders;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Boekhoudkundig medewerkers;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Bouwarbeiders afbouw;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Bouwarbeiders ruwbouw;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Callcentermedewerkers outbound en overige verkopers;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Chauffeurs auto's, taxi's en bestelwagens;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Conciërges en teamleiders schoonmaak;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Databank- en netwerkspecialisten;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Directiesecretaresses;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Docenten algemene vakken secundair onderwijs;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Docenten beroepsgerichte vakken secundair onderwijs;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Docenten hoger onderwijs en hoogleraren;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Elektriciens en elektronicamonteurs;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Elektrotechnisch ingenieurs;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Financieel specialisten en economen;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Fotografen en interieurontwerpers;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Fysiotherapeuten;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Gebruikersondersteuning ICT;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Gespecialiseerd verpleegkundigen;50.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Grafisch vormgevers en productontwerpers;0.00
2020;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Hoveniers, tuinders en kwekers;50.00
