Jaar;Niveau regio;Regio;Niveau sector;Sector;Uren;Aandeel
2015;Arbeidsmarktregio;Twente (A);Regulier;Verhuur en overige zakelijke dienstverlening;12 tot 20 uur;13.05
2015;Arbeidsmarktregio;Twente (A);Regulier;Verhuur en overige zakelijke dienstverlening;20 tot 25 uur;8.37
2015;Arbeidsmarktregio;Twente (A);Regulier;Verhuur en overige zakelijke dienstverlening;25 tot 30 uur;7.28
2015;Arbeidsmarktregio;Twente (A);Regulier;Verhuur en overige zakelijke dienstverlening;30 tot 35 uur;10.07
2015;Arbeidsmarktregio;Twente (A);Regulier;Verhuur en overige zakelijke dienstverlening;35 uur en meer;39.77
2015;Arbeidsmarktregio;Twente (A);Regulier;Verhuur en overige zakelijke dienstverlening;Tot 12 uur;21.47
2015;Arbeidsmarktregio;Twente (A);Regulier;Vervoer en opslag;12 tot 20 uur;9.61
2015;Arbeidsmarktregio;Twente (A);Regulier;Vervoer en opslag;20 tot 25 uur;7.17
2015;Arbeidsmarktregio;Twente (A);Regulier;Vervoer en opslag;25 tot 30 uur;4.00
2015;Arbeidsmarktregio;Twente (A);Regulier;Vervoer en opslag;30 tot 35 uur;7.53
2015;Arbeidsmarktregio;Twente (A);Regulier;Vervoer en opslag;35 uur en meer;56.49
2015;Arbeidsmarktregio;Twente (A);Regulier;Vervoer en opslag;Tot 12 uur;15.21
2015;Arbeidsmarktregio;Twente (A);Regulier;Voedings- en genotmiddelenindustrie;12 tot 20 uur;7.73
2015;Arbeidsmarktregio;Twente (A);Regulier;Voedings- en genotmiddelenindustrie;20 tot 25 uur;7.21
2015;Arbeidsmarktregio;Twente (A);Regulier;Voedings- en genotmiddelenindustrie;25 tot 30 uur;4.18
2015;Arbeidsmarktregio;Twente (A);Regulier;Voedings- en genotmiddelenindustrie;30 tot 35 uur;8.46
2015;Arbeidsmarktregio;Twente (A);Regulier;Voedings- en genotmiddelenindustrie;35 uur en meer;63.32
2015;Arbeidsmarktregio;Twente (A);Regulier;Voedings- en genotmiddelenindustrie;Tot 12 uur;8.88
2015;Arbeidsmarktregio;Twente (A);Regulier;Welzijn;12 tot 20 uur;27.28
2015;Arbeidsmarktregio;Twente (A);Regulier;Welzijn;20 tot 25 uur;21.74
2015;Arbeidsmarktregio;Twente (A);Regulier;Welzijn;25 tot 30 uur;14.30
2015;Arbeidsmarktregio;Twente (A);Regulier;Welzijn;30 tot 35 uur;9.53
2015;Arbeidsmarktregio;Twente (A);Regulier;Welzijn;35 uur en meer;10.39
2015;Arbeidsmarktregio;Twente (A);Regulier;Welzijn;Tot 12 uur;16.69
2015;Arbeidsmarktregio;Twente (A);Regulier;Overige dienstverlening;12 tot 20 uur;15.09
2015;Arbeidsmarktregio;Twente (A);Regulier;Overige dienstverlening;20 tot 25 uur;14.27
2015;Arbeidsmarktregio;Twente (A);Regulier;Overige dienstverlening;25 tot 30 uur;8.77
2015;Arbeidsmarktregio;Twente (A);Regulier;Overige dienstverlening;30 tot 35 uur;11.11
2015;Arbeidsmarktregio;Twente (A);Regulier;Overige dienstverlening;35 uur en meer;28.19
2015;Arbeidsmarktregio;Twente (A);Regulier;Overige dienstverlening;Tot 12 uur;22.57
2015;Arbeidsmarktregio;Twente (A);Regulier;Overige industrie;12 tot 20 uur;7.92
2015;Arbeidsmarktregio;Twente (A);Regulier;Overige industrie;20 tot 25 uur;5.19
2015;Arbeidsmarktregio;Twente (A);Regulier;Overige industrie;25 tot 30 uur;4.49
2015;Arbeidsmarktregio;Twente (A);Regulier;Overige industrie;30 tot 35 uur;9.10
2015;Arbeidsmarktregio;Twente (A);Regulier;Overige industrie;35 uur en meer;69.83
2015;Arbeidsmarktregio;Twente (A);Regulier;Overige industrie;Tot 12 uur;3.52
2015;Arbeidsmarktregio;Twente (A);Regulier;Zorg;12 tot 20 uur;16.82
2015;Arbeidsmarktregio;Twente (A);Regulier;Zorg;20 tot 25 uur;25.98
2015;Arbeidsmarktregio;Twente (A);Regulier;Zorg;25 tot 30 uur;17.45
2015;Arbeidsmarktregio;Twente (A);Regulier;Zorg;30 tot 35 uur;14.30
2015;Arbeidsmarktregio;Twente (A);Regulier;Zorg;35 uur en meer;18.50
2015;Arbeidsmarktregio;Twente (A);Regulier;Zorg;Tot 12 uur;6.95
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;12 tot 20 uur;9.99
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;20 tot 25 uur;10.64
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;25 tot 30 uur;7.41
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;30 tot 35 uur;10.21
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;35 uur en meer;50.13
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;Tot 12 uur;11.62
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Bouwnijverheid;12 tot 20 uur;2.42
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Bouwnijverheid;20 tot 25 uur;3.00
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Bouwnijverheid;25 tot 30 uur;1.74
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Bouwnijverheid;30 tot 35 uur;4.56
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Bouwnijverheid;35 uur en meer;85.92
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Bouwnijverheid;Tot 12 uur;2.35
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Chemische industrie;12 tot 20 uur;2.17
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Chemische industrie;20 tot 25 uur;3.55
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Chemische industrie;25 tot 30 uur;2.05
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Chemische industrie;30 tot 35 uur;14.08
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Chemische industrie;35 uur en meer;77.02
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Chemische industrie;Tot 12 uur;1.20
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Cultuur, sport en recreatie;12 tot 20 uur;16.64
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Cultuur, sport en recreatie;20 tot 25 uur;12.65
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Cultuur, sport en recreatie;25 tot 30 uur;8.12
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Cultuur, sport en recreatie;30 tot 35 uur;10.73
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Cultuur, sport en recreatie;35 uur en meer;28.20
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Cultuur, sport en recreatie;Tot 12 uur;23.80
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Detailhandel;12 tot 20 uur;14.19
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Detailhandel;20 tot 25 uur;11.04
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Detailhandel;25 tot 30 uur;6.20
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Detailhandel;30 tot 35 uur;7.85
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Detailhandel;35 uur en meer;29.25
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Detailhandel;Tot 12 uur;31.47
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Energie;12 tot 20 uur;1.81
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Energie;20 tot 25 uur;3.61
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Energie;25 tot 30 uur;2.71
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Energie;30 tot 35 uur;9.21
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Energie;35 uur en meer;81.41
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Energie;Tot 12 uur;1.26
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Financiële dienstverlening en onroerend goed;12 tot 20 uur;5.62
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Financiële dienstverlening en onroerend goed;20 tot 25 uur;11.63
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Financiële dienstverlening en onroerend goed;25 tot 30 uur;7.37
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Financiële dienstverlening en onroerend goed;30 tot 35 uur;14.69
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Financiële dienstverlening en onroerend goed;35 uur en meer;56.61
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Financiële dienstverlening en onroerend goed;Tot 12 uur;4.03
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Groothandel;12 tot 20 uur;5.19
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Groothandel;20 tot 25 uur;6.15
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Groothandel;25 tot 30 uur;3.64
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Groothandel;30 tot 35 uur;7.67
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Groothandel;35 uur en meer;72.15
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Groothandel;Tot 12 uur;5.22
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Horeca;12 tot 20 uur;16.51
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Horeca;20 tot 25 uur;7.89
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Horeca;25 tot 30 uur;5.32
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Horeca;30 tot 35 uur;6.65
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Horeca;35 uur en meer;21.82
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Horeca;Tot 12 uur;41.82
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Informatie en communicatie;12 tot 20 uur;3.99
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Informatie en communicatie;20 tot 25 uur;4.07
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Informatie en communicatie;25 tot 30 uur;2.40
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Informatie en communicatie;30 tot 35 uur;9.27
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Informatie en communicatie;35 uur en meer;77.16
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Informatie en communicatie;Tot 12 uur;3.27
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Landbouw, bosbouw en visserij;12 tot 20 uur;10.72
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Landbouw, bosbouw en visserij;20 tot 25 uur;6.54
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Landbouw, bosbouw en visserij;25 tot 30 uur;4.58
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Landbouw, bosbouw en visserij;30 tot 35 uur;7.06
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Landbouw, bosbouw en visserij;35 uur en meer;47.84
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Landbouw, bosbouw en visserij;Tot 12 uur;23.27
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Metaalindustrie;12 tot 20 uur;2.54
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Metaalindustrie;20 tot 25 uur;3.46
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Metaalindustrie;25 tot 30 uur;1.89
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Metaalindustrie;30 tot 35 uur;5.90
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Metaalindustrie;35 uur en meer;84.42
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Metaalindustrie;Tot 12 uur;1.84
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Onderwijs;12 tot 20 uur;13.63
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Onderwijs;20 tot 25 uur;16.35
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Onderwijs;25 tot 30 uur;16.55
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Onderwijs;30 tot 35 uur;14.65
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Onderwijs;35 uur en meer;33.98
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Onderwijs;Tot 12 uur;4.88
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Openbaar bestuur en overheidsdiensten;12 tot 20 uur;3.85
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Openbaar bestuur en overheidsdiensten;20 tot 25 uur;7.98
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Openbaar bestuur en overheidsdiensten;25 tot 30 uur;7.07
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Openbaar bestuur en overheidsdiensten;30 tot 35 uur;9.99
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Openbaar bestuur en overheidsdiensten;35 uur en meer;69.53
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Openbaar bestuur en overheidsdiensten;Tot 12 uur;1.58
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Specialistische zakelijke dienstverlening;12 tot 20 uur;6.34
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Specialistische zakelijke dienstverlening;20 tot 25 uur;8.68
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Specialistische zakelijke dienstverlening;25 tot 30 uur;4.66
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Specialistische zakelijke dienstverlening;30 tot 35 uur;10.77
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Specialistische zakelijke dienstverlening;35 uur en meer;63.68
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Specialistische zakelijke dienstverlening;Tot 12 uur;5.83
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Verhuur en overige zakelijke dienstverlening;12 tot 20 uur;12.18
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Verhuur en overige zakelijke dienstverlening;20 tot 25 uur;8.42
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Verhuur en overige zakelijke dienstverlening;25 tot 30 uur;7.31
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Verhuur en overige zakelijke dienstverlening;30 tot 35 uur;9.98
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Verhuur en overige zakelijke dienstverlening;35 uur en meer;44.36
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Verhuur en overige zakelijke dienstverlening;Tot 12 uur;17.74
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Vervoer en opslag;12 tot 20 uur;7.64
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Vervoer en opslag;20 tot 25 uur;5.54
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Vervoer en opslag;25 tot 30 uur;3.79
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Vervoer en opslag;30 tot 35 uur;6.34
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Vervoer en opslag;35 uur en meer;67.23
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Vervoer en opslag;Tot 12 uur;9.46
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Voedings- en genotmiddelenindustrie;12 tot 20 uur;5.82
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Voedings- en genotmiddelenindustrie;20 tot 25 uur;5.73
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Voedings- en genotmiddelenindustrie;25 tot 30 uur;4.22
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Voedings- en genotmiddelenindustrie;30 tot 35 uur;8.18
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Voedings- en genotmiddelenindustrie;35 uur en meer;68.97
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Voedings- en genotmiddelenindustrie;Tot 12 uur;7.08
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Welzijn;12 tot 20 uur;27.65
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Welzijn;20 tot 25 uur;20.27
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Welzijn;25 tot 30 uur;14.11
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Welzijn;30 tot 35 uur;10.26
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Welzijn;35 uur en meer;10.84
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Welzijn;Tot 12 uur;16.87
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Overige dienstverlening;12 tot 20 uur;14.49
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Overige dienstverlening;20 tot 25 uur;14.05
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Overige dienstverlening;25 tot 30 uur;9.26
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Overige dienstverlening;30 tot 35 uur;13.94
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Overige dienstverlening;35 uur en meer;27.78
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Overige dienstverlening;Tot 12 uur;20.48
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Overige industrie;12 tot 20 uur;7.84
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Overige industrie;20 tot 25 uur;5.43
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Overige industrie;25 tot 30 uur;4.61
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Overige industrie;30 tot 35 uur;10.95
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Overige industrie;35 uur en meer;68.53
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Overige industrie;Tot 12 uur;2.67
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Zorg;12 tot 20 uur;14.96
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Zorg;20 tot 25 uur;26.10
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Zorg;25 tot 30 uur;16.42
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Zorg;30 tot 35 uur;16.29
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Zorg;35 uur en meer;19.87
2015;Arbeidsmarktregio;West-Brabant (A);Regulier;Zorg;Tot 12 uur;6.35
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;12 tot 20 uur;9.84
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;20 tot 25 uur;11.19
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;25 tot 30 uur;7.81
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;30 tot 35 uur;12.47
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;35 uur en meer;47.53
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;Tot 12 uur;11.16
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Bouwnijverheid;12 tot 20 uur;3.07
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Bouwnijverheid;20 tot 25 uur;3.22
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Bouwnijverheid;25 tot 30 uur;1.76
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Bouwnijverheid;30 tot 35 uur;6.05
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Bouwnijverheid;35 uur en meer;83.22
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Bouwnijverheid;Tot 12 uur;2.68
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Chemische industrie;12 tot 20 uur;2.55
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Chemische industrie;20 tot 25 uur;3.57
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Chemische industrie;25 tot 30 uur;2.55
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Chemische industrie;30 tot 35 uur;8.93
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Chemische industrie;35 uur en meer;81.12
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Chemische industrie;Tot 12 uur;1.28
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Cultuur, sport en recreatie;12 tot 20 uur;13.36
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Cultuur, sport en recreatie;20 tot 25 uur;13.36
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Cultuur, sport en recreatie;25 tot 30 uur;8.62
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Cultuur, sport en recreatie;30 tot 35 uur;10.78
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Cultuur, sport en recreatie;35 uur en meer;36.42
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Cultuur, sport en recreatie;Tot 12 uur;17.89
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Detailhandel;12 tot 20 uur;15.12
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Detailhandel;20 tot 25 uur;10.97
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Detailhandel;25 tot 30 uur;6.30
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Detailhandel;30 tot 35 uur;9.27
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Detailhandel;35 uur en meer;28.77
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Detailhandel;Tot 12 uur;29.59
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Energie;12 tot 20 uur;1.54
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Energie;20 tot 25 uur;3.09
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Energie;25 tot 30 uur;3.47
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Energie;30 tot 35 uur;10.42
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Energie;35 uur en meer;80.69
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Financiële dienstverlening en onroerend goed;12 tot 20 uur;4.02
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Financiële dienstverlening en onroerend goed;20 tot 25 uur;9.62
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Financiële dienstverlening en onroerend goed;25 tot 30 uur;6.32
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Financiële dienstverlening en onroerend goed;30 tot 35 uur;16.40
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Financiële dienstverlening en onroerend goed;35 uur en meer;61.13
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Financiële dienstverlening en onroerend goed;Tot 12 uur;2.44
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Groothandel;12 tot 20 uur;5.01
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Groothandel;20 tot 25 uur;6.64
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Groothandel;25 tot 30 uur;3.62
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Groothandel;30 tot 35 uur;8.51
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Groothandel;35 uur en meer;70.85
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Groothandel;Tot 12 uur;5.31
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Horeca;12 tot 20 uur;14.28
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Horeca;20 tot 25 uur;8.28
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Horeca;25 tot 30 uur;7.27
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Horeca;30 tot 35 uur;8.22
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Horeca;35 uur en meer;31.92
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Horeca;Tot 12 uur;29.97
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Informatie en communicatie;12 tot 20 uur;3.83
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Informatie en communicatie;20 tot 25 uur;5.15
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Informatie en communicatie;25 tot 30 uur;3.40
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Informatie en communicatie;30 tot 35 uur;12.81
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Informatie en communicatie;35 uur en meer;72.18
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Informatie en communicatie;Tot 12 uur;2.63
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Landbouw, bosbouw en visserij;12 tot 20 uur;16.30
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Landbouw, bosbouw en visserij;20 tot 25 uur;14.07
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Landbouw, bosbouw en visserij;25 tot 30 uur;6.67
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Landbouw, bosbouw en visserij;30 tot 35 uur;11.85
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Landbouw, bosbouw en visserij;35 uur en meer;39.26
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Landbouw, bosbouw en visserij;Tot 12 uur;11.85
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Metaalindustrie;12 tot 20 uur;2.64
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Metaalindustrie;20 tot 25 uur;2.95
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Metaalindustrie;25 tot 30 uur;2.17
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Metaalindustrie;30 tot 35 uur;5.74
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Metaalindustrie;35 uur en meer;83.88
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Metaalindustrie;Tot 12 uur;2.64
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Onderwijs;12 tot 20 uur;13.26
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Onderwijs;20 tot 25 uur;17.64
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Onderwijs;25 tot 30 uur;18.03
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Onderwijs;30 tot 35 uur;16.68
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Onderwijs;35 uur en meer;30.01
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Onderwijs;Tot 12 uur;4.38
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Openbaar bestuur en overheidsdiensten;12 tot 20 uur;3.05
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Openbaar bestuur en overheidsdiensten;20 tot 25 uur;7.77
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Openbaar bestuur en overheidsdiensten;25 tot 30 uur;7.67
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Openbaar bestuur en overheidsdiensten;30 tot 35 uur;13.21
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Openbaar bestuur en overheidsdiensten;35 uur en meer;66.97
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Openbaar bestuur en overheidsdiensten;Tot 12 uur;1.37
