Jaar;Niveau regio;Regio;Bedrijfstak;Investeringen in vaste activa (mln euro)
2019;Provincie;Utrecht;Delfstoffenwinning;104.00
2019;Provincie;Utrecht;Industrie;880.00
2019;Provincie;Utrecht;Energievoorziening;25.00
2019;Provincie;Utrecht;Waterbedrijven en afvalbeheer;42.00
2019;Provincie;Utrecht;Bouwnijverheid;303.00
2019;Provincie;Utrecht;Handel, vervoer en horeca;1778.00
2019;Provincie;Utrecht;Informatie en communicatie;972.00
2019;Provincie;Utrecht;Financiële dienstverlening;1128.00
2019;Provincie;Utrecht;Verhuur en handel van onroerend goed;4790.00
2019;Provincie;Utrecht;Zakelijke dienstverlening;3064.00
2019;Provincie;Utrecht;Overheid en zorg;3628.00
2020;Provincie;Utrecht;Landbouw, bosbouw en visserij;265.00
2020;Provincie;Utrecht;Delfstoffenwinning;87.00
2020;Provincie;Utrecht;Industrie;926.00
2020;Provincie;Utrecht;Energievoorziening;36.00
2020;Provincie;Utrecht;Waterbedrijven en afvalbeheer;36.00
2020;Provincie;Utrecht;Bouwnijverheid;322.00
2020;Provincie;Utrecht;Handel, vervoer en horeca;1780.00
2020;Provincie;Utrecht;Informatie en communicatie;1130.00
2020;Provincie;Utrecht;Financiële dienstverlening;1234.00
2020;Provincie;Utrecht;Verhuur en handel van onroerend goed;4349.00
2020;Provincie;Utrecht;Zakelijke dienstverlening;2744.00
2020;Provincie;Utrecht;Overheid en zorg;3341.00
2021;Provincie;Utrecht;Landbouw, bosbouw en visserij;202.00
2021;Provincie;Utrecht;Delfstoffenwinning;127.00
2021;Provincie;Utrecht;Industrie;888.00
2021;Provincie;Utrecht;Energievoorziening;54.00
2021;Provincie;Utrecht;Waterbedrijven en afvalbeheer;81.00
2021;Provincie;Utrecht;Bouwnijverheid;397.00
2021;Provincie;Utrecht;Handel, vervoer en horeca;2139.00
2021;Provincie;Utrecht;Informatie en communicatie;1375.00
2021;Provincie;Utrecht;Financiële dienstverlening;979.00
2021;Provincie;Utrecht;Verhuur en handel van onroerend goed;4822.00
2021;Provincie;Utrecht;Zakelijke dienstverlening;2633.00
2021;Provincie;Utrecht;Overheid en zorg;3461.00
1995;Provincie;Zeeland;Landbouw, bosbouw en visserij;96.00
1995;Provincie;Zeeland;Delfstoffenwinning;1.00
1995;Provincie;Zeeland;Industrie;361.00
1995;Provincie;Zeeland;Energievoorziening;345.00
1995;Provincie;Zeeland;Waterbedrijven en afvalbeheer;224.00
1995;Provincie;Zeeland;Bouwnijverheid;19.00
1995;Provincie;Zeeland;Handel, vervoer en horeca;207.00
1995;Provincie;Zeeland;Informatie en communicatie;11.00
1995;Provincie;Zeeland;Financiële dienstverlening;36.00
1995;Provincie;Zeeland;Verhuur en handel van onroerend goed;439.00
1995;Provincie;Zeeland;Zakelijke dienstverlening;32.00
1995;Provincie;Zeeland;Overheid en zorg;225.00
1996;Provincie;Zeeland;Landbouw, bosbouw en visserij;94.00
1996;Provincie;Zeeland;Delfstoffenwinning;1.00
1996;Provincie;Zeeland;Industrie;405.00
1996;Provincie;Zeeland;Energievoorziening;329.00
1996;Provincie;Zeeland;Waterbedrijven en afvalbeheer;147.00
1996;Provincie;Zeeland;Bouwnijverheid;25.00
1996;Provincie;Zeeland;Handel, vervoer en horeca;230.00
1996;Provincie;Zeeland;Informatie en communicatie;14.00
1996;Provincie;Zeeland;Financiële dienstverlening;50.00
1996;Provincie;Zeeland;Verhuur en handel van onroerend goed;471.00
1996;Provincie;Zeeland;Zakelijke dienstverlening;35.00
1996;Provincie;Zeeland;Overheid en zorg;237.00
1997;Provincie;Zeeland;Landbouw, bosbouw en visserij;150.00
1997;Provincie;Zeeland;Delfstoffenwinning;1.00
1997;Provincie;Zeeland;Industrie;450.00
1997;Provincie;Zeeland;Energievoorziening;356.00
1997;Provincie;Zeeland;Waterbedrijven en afvalbeheer;270.00
1997;Provincie;Zeeland;Bouwnijverheid;28.00
1997;Provincie;Zeeland;Handel, vervoer en horeca;214.00
1997;Provincie;Zeeland;Informatie en communicatie;18.00
1997;Provincie;Zeeland;Financiële dienstverlening;47.00
1997;Provincie;Zeeland;Verhuur en handel van onroerend goed;527.00
1997;Provincie;Zeeland;Zakelijke dienstverlening;40.00
1997;Provincie;Zeeland;Overheid en zorg;237.00
1998;Provincie;Zeeland;Landbouw, bosbouw en visserij;98.00
1998;Provincie;Zeeland;Delfstoffenwinning;1.00
1998;Provincie;Zeeland;Industrie;466.00
1998;Provincie;Zeeland;Energievoorziening;294.00
1998;Provincie;Zeeland;Waterbedrijven en afvalbeheer;61.00
1998;Provincie;Zeeland;Bouwnijverheid;33.00
1998;Provincie;Zeeland;Handel, vervoer en horeca;267.00
1998;Provincie;Zeeland;Informatie en communicatie;24.00
1998;Provincie;Zeeland;Financiële dienstverlening;61.00
1998;Provincie;Zeeland;Verhuur en handel van onroerend goed;545.00
1998;Provincie;Zeeland;Zakelijke dienstverlening;50.00
1998;Provincie;Zeeland;Overheid en zorg;248.00
1999;Provincie;Zeeland;Landbouw, bosbouw en visserij;124.00
1999;Provincie;Zeeland;Delfstoffenwinning;1.00
1999;Provincie;Zeeland;Industrie;467.00
1999;Provincie;Zeeland;Energievoorziening;318.00
1999;Provincie;Zeeland;Waterbedrijven en afvalbeheer;59.00
1999;Provincie;Zeeland;Bouwnijverheid;47.00
1999;Provincie;Zeeland;Handel, vervoer en horeca;298.00
1999;Provincie;Zeeland;Informatie en communicatie;37.00
1999;Provincie;Zeeland;Financiële dienstverlening;58.00
1999;Provincie;Zeeland;Verhuur en handel van onroerend goed;598.00
1999;Provincie;Zeeland;Zakelijke dienstverlening;52.00
1999;Provincie;Zeeland;Overheid en zorg;280.00
2000;Provincie;Zeeland;Landbouw, bosbouw en visserij;118.00
2000;Provincie;Zeeland;Delfstoffenwinning;1.00
2000;Provincie;Zeeland;Industrie;507.00
2000;Provincie;Zeeland;Energievoorziening;179.00
2000;Provincie;Zeeland;Waterbedrijven en afvalbeheer;79.00
2000;Provincie;Zeeland;Bouwnijverheid;35.00
2000;Provincie;Zeeland;Handel, vervoer en horeca;294.00
2000;Provincie;Zeeland;Informatie en communicatie;38.00
2000;Provincie;Zeeland;Financiële dienstverlening;91.00
2000;Provincie;Zeeland;Verhuur en handel van onroerend goed;622.00
2000;Provincie;Zeeland;Zakelijke dienstverlening;52.00
2000;Provincie;Zeeland;Overheid en zorg;298.00
2001;Provincie;Zeeland;Landbouw, bosbouw en visserij;119.00
2001;Provincie;Zeeland;Delfstoffenwinning;1.00
2001;Provincie;Zeeland;Industrie;426.00
2001;Provincie;Zeeland;Energievoorziening;198.00
2001;Provincie;Zeeland;Waterbedrijven en afvalbeheer;53.00
2001;Provincie;Zeeland;Bouwnijverheid;40.00
2001;Provincie;Zeeland;Handel, vervoer en horeca;279.00
2001;Provincie;Zeeland;Informatie en communicatie;32.00
2001;Provincie;Zeeland;Financiële dienstverlening;79.00
2001;Provincie;Zeeland;Verhuur en handel van onroerend goed;711.00
2001;Provincie;Zeeland;Zakelijke dienstverlening;54.00
2001;Provincie;Zeeland;Overheid en zorg;324.00
2002;Provincie;Zeeland;Landbouw, bosbouw en visserij;124.00
2002;Provincie;Zeeland;Delfstoffenwinning;1.00
2002;Provincie;Zeeland;Industrie;488.00
2002;Provincie;Zeeland;Energievoorziening;216.00
2002;Provincie;Zeeland;Waterbedrijven en afvalbeheer;77.00
2002;Provincie;Zeeland;Bouwnijverheid;31.00
2002;Provincie;Zeeland;Handel, vervoer en horeca;286.00
2002;Provincie;Zeeland;Informatie en communicatie;20.00
2002;Provincie;Zeeland;Financiële dienstverlening;69.00
2002;Provincie;Zeeland;Verhuur en handel van onroerend goed;725.00
2002;Provincie;Zeeland;Zakelijke dienstverlening;53.00
2002;Provincie;Zeeland;Overheid en zorg;353.00
2003;Provincie;Zeeland;Landbouw, bosbouw en visserij;116.00
2003;Provincie;Zeeland;Delfstoffenwinning;2.00
2003;Provincie;Zeeland;Industrie;499.00
2003;Provincie;Zeeland;Energievoorziening;262.00
2003;Provincie;Zeeland;Waterbedrijven en afvalbeheer;46.00
2003;Provincie;Zeeland;Bouwnijverheid;27.00
2003;Provincie;Zeeland;Handel, vervoer en horeca;292.00
2003;Provincie;Zeeland;Informatie en communicatie;15.00
2003;Provincie;Zeeland;Financiële dienstverlening;41.00
2003;Provincie;Zeeland;Verhuur en handel van onroerend goed;744.00
2003;Provincie;Zeeland;Zakelijke dienstverlening;53.00
2003;Provincie;Zeeland;Overheid en zorg;395.00
2004;Provincie;Zeeland;Landbouw, bosbouw en visserij;111.00
2004;Provincie;Zeeland;Delfstoffenwinning;1.00
2004;Provincie;Zeeland;Industrie;467.00
2004;Provincie;Zeeland;Energievoorziening;348.00
2004;Provincie;Zeeland;Waterbedrijven en afvalbeheer;92.00
2004;Provincie;Zeeland;Bouwnijverheid;30.00
2004;Provincie;Zeeland;Handel, vervoer en horeca;280.00
2004;Provincie;Zeeland;Informatie en communicatie;17.00
2004;Provincie;Zeeland;Financiële dienstverlening;49.00
2004;Provincie;Zeeland;Verhuur en handel van onroerend goed;792.00
2004;Provincie;Zeeland;Zakelijke dienstverlening;54.00
2004;Provincie;Zeeland;Overheid en zorg;398.00
2005;Provincie;Zeeland;Landbouw, bosbouw en visserij;109.00
2005;Provincie;Zeeland;Delfstoffenwinning;2.00
2005;Provincie;Zeeland;Industrie;467.00
2005;Provincie;Zeeland;Energievoorziening;355.00
2005;Provincie;Zeeland;Waterbedrijven en afvalbeheer;50.00
2005;Provincie;Zeeland;Bouwnijverheid;31.00
2005;Provincie;Zeeland;Handel, vervoer en horeca;293.00
2005;Provincie;Zeeland;Informatie en communicatie;19.00
2005;Provincie;Zeeland;Financiële dienstverlening;50.00
2005;Provincie;Zeeland;Verhuur en handel van onroerend goed;863.00
2005;Provincie;Zeeland;Zakelijke dienstverlening;59.00
2005;Provincie;Zeeland;Overheid en zorg;406.00
2006;Provincie;Zeeland;Landbouw, bosbouw en visserij;114.00
2006;Provincie;Zeeland;Delfstoffenwinning;2.00
2006;Provincie;Zeeland;Industrie;555.00
2006;Provincie;Zeeland;Energievoorziening;382.00
2006;Provincie;Zeeland;Waterbedrijven en afvalbeheer;64.00
2006;Provincie;Zeeland;Bouwnijverheid;34.00
2006;Provincie;Zeeland;Handel, vervoer en horeca;319.00
2006;Provincie;Zeeland;Informatie en communicatie;20.00
2006;Provincie;Zeeland;Financiële dienstverlening;51.00
2006;Provincie;Zeeland;Verhuur en handel van onroerend goed;944.00
2006;Provincie;Zeeland;Zakelijke dienstverlening;64.00
2006;Provincie;Zeeland;Overheid en zorg;444.00
2007;Provincie;Zeeland;Landbouw, bosbouw en visserij;145.00
2007;Provincie;Zeeland;Delfstoffenwinning;1.00
2007;Provincie;Zeeland;Industrie;608.00
2007;Provincie;Zeeland;Energievoorziening;473.00
2007;Provincie;Zeeland;Waterbedrijven en afvalbeheer;70.00
2007;Provincie;Zeeland;Bouwnijverheid;41.00
2007;Provincie;Zeeland;Handel, vervoer en horeca;368.00
2007;Provincie;Zeeland;Informatie en communicatie;19.00
2007;Provincie;Zeeland;Financiële dienstverlening;51.00
2007;Provincie;Zeeland;Verhuur en handel van onroerend goed;1038.00
2007;Provincie;Zeeland;Zakelijke dienstverlening;73.00
2007;Provincie;Zeeland;Overheid en zorg;470.00
2008;Provincie;Zeeland;Landbouw, bosbouw en visserij;146.00
2008;Provincie;Zeeland;Delfstoffenwinning;2.00
2008;Provincie;Zeeland;Industrie;618.00
2008;Provincie;Zeeland;Energievoorziening;560.00
2008;Provincie;Zeeland;Waterbedrijven en afvalbeheer;46.00
2008;Provincie;Zeeland;Bouwnijverheid;45.00
2008;Provincie;Zeeland;Handel, vervoer en horeca;414.00
2008;Provincie;Zeeland;Informatie en communicatie;22.00
2008;Provincie;Zeeland;Financiële dienstverlening;56.00
2008;Provincie;Zeeland;Verhuur en handel van onroerend goed;1083.00
2008;Provincie;Zeeland;Zakelijke dienstverlening;77.00
2008;Provincie;Zeeland;Overheid en zorg;503.00
2009;Provincie;Zeeland;Landbouw, bosbouw en visserij;182.00
2009;Provincie;Zeeland;Delfstoffenwinning;1.00
2009;Provincie;Zeeland;Industrie;614.00
2009;Provincie;Zeeland;Energievoorziening;150.00
2009;Provincie;Zeeland;Waterbedrijven en afvalbeheer;21.00
2009;Provincie;Zeeland;Bouwnijverheid;46.00
2009;Provincie;Zeeland;Handel, vervoer en horeca;495.00
2009;Provincie;Zeeland;Informatie en communicatie;49.00
2009;Provincie;Zeeland;Financiële dienstverlening;50.00
2009;Provincie;Zeeland;Verhuur en handel van onroerend goed;907.00
2009;Provincie;Zeeland;Zakelijke dienstverlening;79.00
2009;Provincie;Zeeland;Overheid en zorg;555.00
2010;Provincie;Zeeland;Landbouw, bosbouw en visserij;181.00
2010;Provincie;Zeeland;Delfstoffenwinning;4.00
2010;Provincie;Zeeland;Industrie;367.00
2010;Provincie;Zeeland;Energievoorziening;412.00
2010;Provincie;Zeeland;Waterbedrijven en afvalbeheer;60.00
2010;Provincie;Zeeland;Bouwnijverheid;34.00
2010;Provincie;Zeeland;Handel, vervoer en horeca;445.00
2010;Provincie;Zeeland;Informatie en communicatie;30.00
2010;Provincie;Zeeland;Financiële dienstverlening;75.00
2010;Provincie;Zeeland;Verhuur en handel van onroerend goed;784.00
2010;Provincie;Zeeland;Zakelijke dienstverlening;47.00
2010;Provincie;Zeeland;Overheid en zorg;531.00
2011;Provincie;Zeeland;Landbouw, bosbouw en visserij;210.00
2011;Provincie;Zeeland;Delfstoffenwinning;3.00
2011;Provincie;Zeeland;Industrie;716.00
2011;Provincie;Zeeland;Energievoorziening;62.00
2011;Provincie;Zeeland;Waterbedrijven en afvalbeheer;40.00
2011;Provincie;Zeeland;Bouwnijverheid;59.00
2011;Provincie;Zeeland;Handel, vervoer en horeca;783.00
2011;Provincie;Zeeland;Informatie en communicatie;12.00
2011;Provincie;Zeeland;Financiële dienstverlening;42.00
2011;Provincie;Zeeland;Verhuur en handel van onroerend goed;815.00
2011;Provincie;Zeeland;Zakelijke dienstverlening;68.00
2011;Provincie;Zeeland;Overheid en zorg;492.00
2012;Provincie;Zeeland;Landbouw, bosbouw en visserij;217.00
2012;Provincie;Zeeland;Delfstoffenwinning;2.00
2012;Provincie;Zeeland;Industrie;464.00
2012;Provincie;Zeeland;Energievoorziening;175.00
2012;Provincie;Zeeland;Waterbedrijven en afvalbeheer;26.00
2012;Provincie;Zeeland;Bouwnijverheid;54.00
2012;Provincie;Zeeland;Handel, vervoer en horeca;453.00
2012;Provincie;Zeeland;Informatie en communicatie;60.00
2012;Provincie;Zeeland;Financiële dienstverlening;45.00
2012;Provincie;Zeeland;Verhuur en handel van onroerend goed;830.00
2012;Provincie;Zeeland;Zakelijke dienstverlening;76.00
2012;Provincie;Zeeland;Overheid en zorg;532.00
2013;Provincie;Zeeland;Landbouw, bosbouw en visserij;212.00
2013;Provincie;Zeeland;Delfstoffenwinning;4.00
2013;Provincie;Zeeland;Industrie;325.00
2013;Provincie;Zeeland;Energievoorziening;162.00
2013;Provincie;Zeeland;Waterbedrijven en afvalbeheer;23.00
2013;Provincie;Zeeland;Bouwnijverheid;54.00
2013;Provincie;Zeeland;Handel, vervoer en horeca;442.00
2013;Provincie;Zeeland;Informatie en communicatie;39.00
2013;Provincie;Zeeland;Financiële dienstverlening;45.00
2013;Provincie;Zeeland;Verhuur en handel van onroerend goed;583.00
2013;Provincie;Zeeland;Zakelijke dienstverlening;178.00
2013;Provincie;Zeeland;Overheid en zorg;464.00
2014;Provincie;Zeeland;Landbouw, bosbouw en visserij;190.00
2014;Provincie;Zeeland;Delfstoffenwinning;2.00
2014;Provincie;Zeeland;Industrie;472.00
2014;Provincie;Zeeland;Energievoorziening;150.00
2014;Provincie;Zeeland;Waterbedrijven en afvalbeheer;32.00
2014;Provincie;Zeeland;Bouwnijverheid;51.00
2014;Provincie;Zeeland;Handel, vervoer en horeca;401.00
2014;Provincie;Zeeland;Informatie en communicatie;92.00
2014;Provincie;Zeeland;Financiële dienstverlening;35.00
2014;Provincie;Zeeland;Verhuur en handel van onroerend goed;542.00
2014;Provincie;Zeeland;Zakelijke dienstverlening;182.00
2014;Provincie;Zeeland;Overheid en zorg;426.00
2015;Provincie;Zeeland;Landbouw, bosbouw en visserij;173.00
2015;Provincie;Zeeland;Delfstoffenwinning;1.00
2015;Provincie;Zeeland;Industrie;415.00
2015;Provincie;Zeeland;Energievoorziening;127.00
2015;Provincie;Zeeland;Waterbedrijven en afvalbeheer;16.00
2015;Provincie;Zeeland;Bouwnijverheid;55.00
2015;Provincie;Zeeland;Handel, vervoer en horeca;554.00
2015;Provincie;Zeeland;Informatie en communicatie;49.00
2015;Provincie;Zeeland;Financiële dienstverlening;50.00
2015;Provincie;Zeeland;Verhuur en handel van onroerend goed;752.00
2015;Provincie;Zeeland;Zakelijke dienstverlening;75.00
2015;Provincie;Zeeland;Overheid en zorg;498.00
2016;Provincie;Zeeland;Landbouw, bosbouw en visserij;236.00
2016;Provincie;Zeeland;Delfstoffenwinning;1.00
2016;Provincie;Zeeland;Industrie;805.00
2016;Provincie;Zeeland;Energievoorziening;295.00
2016;Provincie;Zeeland;Waterbedrijven en afvalbeheer;22.00
2016;Provincie;Zeeland;Bouwnijverheid;68.00
2016;Provincie;Zeeland;Handel, vervoer en horeca;297.00
2016;Provincie;Zeeland;Informatie en communicatie;51.00
2016;Provincie;Zeeland;Financiële dienstverlening;49.00
2016;Provincie;Zeeland;Verhuur en handel van onroerend goed;869.00
2016;Provincie;Zeeland;Zakelijke dienstverlening;94.00
2016;Provincie;Zeeland;Overheid en zorg;449.00
2017;Provincie;Zeeland;Landbouw, bosbouw en visserij;200.00
2017;Provincie;Zeeland;Delfstoffenwinning;2.00
2017;Provincie;Zeeland;Industrie;546.00
2017;Provincie;Zeeland;Energievoorziening;191.00
2017;Provincie;Zeeland;Waterbedrijven en afvalbeheer;21.00
2017;Provincie;Zeeland;Bouwnijverheid;84.00
2017;Provincie;Zeeland;Handel, vervoer en horeca;365.00
2017;Provincie;Zeeland;Informatie en communicatie;40.00
2017;Provincie;Zeeland;Financiële dienstverlening;57.00
2017;Provincie;Zeeland;Verhuur en handel van onroerend goed;614.00
2017;Provincie;Zeeland;Zakelijke dienstverlening;128.00
2017;Provincie;Zeeland;Overheid en zorg;451.00
2018;Provincie;Zeeland;Landbouw, bosbouw en visserij;222.00
2018;Provincie;Zeeland;Delfstoffenwinning;15.00
2018;Provincie;Zeeland;Industrie;969.00
2018;Provincie;Zeeland;Energievoorziening;232.00
2018;Provincie;Zeeland;Waterbedrijven en afvalbeheer;31.00
2018;Provincie;Zeeland;Bouwnijverheid;94.00
2018;Provincie;Zeeland;Handel, vervoer en horeca;501.00
2018;Provincie;Zeeland;Informatie en communicatie;41.00
2018;Provincie;Zeeland;Financiële dienstverlening;56.00
2018;Provincie;Zeeland;Verhuur en handel van onroerend goed;779.00
2018;Provincie;Zeeland;Zakelijke dienstverlening;145.00
2018;Provincie;Zeeland;Overheid en zorg;457.00
2019;Provincie;Zeeland;Landbouw, bosbouw en visserij;228.00
2019;Provincie;Zeeland;Delfstoffenwinning;5.00
2019;Provincie;Zeeland;Industrie;726.00
2019;Provincie;Zeeland;Energievoorziening;405.00
2019;Provincie;Zeeland;Waterbedrijven en afvalbeheer;17.00
2019;Provincie;Zeeland;Bouwnijverheid;96.00
2019;Provincie;Zeeland;Handel, vervoer en horeca;531.00
2019;Provincie;Zeeland;Informatie en communicatie;107.00
2019;Provincie;Zeeland;Financiële dienstverlening;61.00
2019;Provincie;Zeeland;Verhuur en handel van onroerend goed;1194.00
2019;Provincie;Zeeland;Zakelijke dienstverlening;182.00
2019;Provincie;Zeeland;Overheid en zorg;529.00
2020;Provincie;Zeeland;Landbouw, bosbouw en visserij;215.00
2020;Provincie;Zeeland;Delfstoffenwinning;8.00
2020;Provincie;Zeeland;Industrie;771.00
2020;Provincie;Zeeland;Energievoorziening;945.00
2020;Provincie;Zeeland;Waterbedrijven en afvalbeheer;17.00
2020;Provincie;Zeeland;Bouwnijverheid;100.00
2020;Provincie;Zeeland;Handel, vervoer en horeca;482.00
2020;Provincie;Zeeland;Informatie en communicatie;102.00
2020;Provincie;Zeeland;Financiële dienstverlening;59.00
2020;Provincie;Zeeland;Verhuur en handel van onroerend goed;1601.00
2020;Provincie;Zeeland;Zakelijke dienstverlening;148.00
2020;Provincie;Zeeland;Overheid en zorg;614.00
2021;Provincie;Zeeland;Landbouw, bosbouw en visserij;196.00
2021;Provincie;Zeeland;Delfstoffenwinning;8.00
2021;Provincie;Zeeland;Industrie;631.00
2021;Provincie;Zeeland;Energievoorziening;208.00
2021;Provincie;Zeeland;Waterbedrijven en afvalbeheer;70.00
2021;Provincie;Zeeland;Bouwnijverheid;121.00
2021;Provincie;Zeeland;Handel, vervoer en horeca;526.00
2021;Provincie;Zeeland;Informatie en communicatie;136.00
2021;Provincie;Zeeland;Financiële dienstverlening;52.00
2021;Provincie;Zeeland;Verhuur en handel van onroerend goed;2060.00
2021;Provincie;Zeeland;Zakelijke dienstverlening;161.00
2021;Provincie;Zeeland;Overheid en zorg;883.00
1995;Provincie;Zuid-Holland;Landbouw, bosbouw en visserij;375.00
1995;Provincie;Zuid-Holland;Delfstoffenwinning;65.00
1995;Provincie;Zuid-Holland;Industrie;1633.00
1995;Provincie;Zuid-Holland;Energievoorziening;166.00
1995;Provincie;Zuid-Holland;Waterbedrijven en afvalbeheer;278.00
1995;Provincie;Zuid-Holland;Bouwnijverheid;320.00
1995;Provincie;Zuid-Holland;Handel, vervoer en horeca;2470.00
1995;Provincie;Zuid-Holland;Informatie en communicatie;391.00
1995;Provincie;Zuid-Holland;Financiële dienstverlening;835.00
1995;Provincie;Zuid-Holland;Verhuur en handel van onroerend goed;3947.00
1995;Provincie;Zuid-Holland;Zakelijke dienstverlening;942.00
1995;Provincie;Zuid-Holland;Overheid en zorg;3323.00
1996;Provincie;Zuid-Holland;Landbouw, bosbouw en visserij;391.00
1996;Provincie;Zuid-Holland;Delfstoffenwinning;99.00
1996;Provincie;Zuid-Holland;Industrie;1691.00
1996;Provincie;Zuid-Holland;Energievoorziening;174.00
1996;Provincie;Zuid-Holland;Waterbedrijven en afvalbeheer;247.00
1996;Provincie;Zuid-Holland;Bouwnijverheid;420.00
1996;Provincie;Zuid-Holland;Handel, vervoer en horeca;2695.00
1996;Provincie;Zuid-Holland;Informatie en communicatie;492.00
1996;Provincie;Zuid-Holland;Financiële dienstverlening;872.00
1996;Provincie;Zuid-Holland;Verhuur en handel van onroerend goed;4344.00
1996;Provincie;Zuid-Holland;Zakelijke dienstverlening;1062.00
1996;Provincie;Zuid-Holland;Overheid en zorg;3570.00
1997;Provincie;Zuid-Holland;Landbouw, bosbouw en visserij;453.00
1997;Provincie;Zuid-Holland;Delfstoffenwinning;112.00
1997;Provincie;Zuid-Holland;Industrie;1828.00
1997;Provincie;Zuid-Holland;Energievoorziening;166.00
1997;Provincie;Zuid-Holland;Waterbedrijven en afvalbeheer;304.00
1997;Provincie;Zuid-Holland;Bouwnijverheid;471.00
1997;Provincie;Zuid-Holland;Handel, vervoer en horeca;2608.00
1997;Provincie;Zuid-Holland;Informatie en communicatie;629.00
1997;Provincie;Zuid-Holland;Financiële dienstverlening;946.00
1997;Provincie;Zuid-Holland;Verhuur en handel van onroerend goed;4824.00
1997;Provincie;Zuid-Holland;Zakelijke dienstverlening;1181.00
1997;Provincie;Zuid-Holland;Overheid en zorg;3580.00
1998;Provincie;Zuid-Holland;Landbouw, bosbouw en visserij;441.00
1998;Provincie;Zuid-Holland;Delfstoffenwinning;115.00
1998;Provincie;Zuid-Holland;Industrie;1907.00
1998;Provincie;Zuid-Holland;Energievoorziening;144.00
1998;Provincie;Zuid-Holland;Waterbedrijven en afvalbeheer;190.00
1998;Provincie;Zuid-Holland;Bouwnijverheid;520.00
1998;Provincie;Zuid-Holland;Handel, vervoer en horeca;3182.00
1998;Provincie;Zuid-Holland;Informatie en communicatie;841.00
1998;Provincie;Zuid-Holland;Financiële dienstverlening;1224.00
1998;Provincie;Zuid-Holland;Verhuur en handel van onroerend goed;5022.00
1998;Provincie;Zuid-Holland;Zakelijke dienstverlening;1416.00
1998;Provincie;Zuid-Holland;Overheid en zorg;3783.00
1999;Provincie;Zuid-Holland;Landbouw, bosbouw en visserij;544.00
1999;Provincie;Zuid-Holland;Delfstoffenwinning;95.00
1999;Provincie;Zuid-Holland;Industrie;1929.00
1999;Provincie;Zuid-Holland;Energievoorziening;154.00
1999;Provincie;Zuid-Holland;Waterbedrijven en afvalbeheer;189.00
1999;Provincie;Zuid-Holland;Bouwnijverheid;796.00
1999;Provincie;Zuid-Holland;Handel, vervoer en horeca;3586.00
1999;Provincie;Zuid-Holland;Informatie en communicatie;1231.00
1999;Provincie;Zuid-Holland;Financiële dienstverlening;1091.00
1999;Provincie;Zuid-Holland;Verhuur en handel van onroerend goed;5619.00
1999;Provincie;Zuid-Holland;Zakelijke dienstverlening;1578.00
1999;Provincie;Zuid-Holland;Overheid en zorg;4240.00
2000;Provincie;Zuid-Holland;Landbouw, bosbouw en visserij;572.00
2000;Provincie;Zuid-Holland;Delfstoffenwinning;81.00
2000;Provincie;Zuid-Holland;Industrie;1946.00
2000;Provincie;Zuid-Holland;Energievoorziening;139.00
2000;Provincie;Zuid-Holland;Waterbedrijven en afvalbeheer;193.00
2000;Provincie;Zuid-Holland;Bouwnijverheid;582.00
2000;Provincie;Zuid-Holland;Handel, vervoer en horeca;3421.00
2000;Provincie;Zuid-Holland;Informatie en communicatie;1284.00
2000;Provincie;Zuid-Holland;Financiële dienstverlening;1736.00
2000;Provincie;Zuid-Holland;Verhuur en handel van onroerend goed;5874.00
2000;Provincie;Zuid-Holland;Zakelijke dienstverlening;1637.00
2000;Provincie;Zuid-Holland;Overheid en zorg;4566.00
2001;Provincie;Zuid-Holland;Landbouw, bosbouw en visserij;585.00
2001;Provincie;Zuid-Holland;Delfstoffenwinning;105.00
2001;Provincie;Zuid-Holland;Industrie;1939.00
2001;Provincie;Zuid-Holland;Energievoorziening;125.00
2001;Provincie;Zuid-Holland;Waterbedrijven en afvalbeheer;187.00
2001;Provincie;Zuid-Holland;Bouwnijverheid;684.00
2001;Provincie;Zuid-Holland;Handel, vervoer en horeca;3511.00
2001;Provincie;Zuid-Holland;Informatie en communicatie;1137.00
2001;Provincie;Zuid-Holland;Financiële dienstverlening;1516.00
2001;Provincie;Zuid-Holland;Verhuur en handel van onroerend goed;6949.00
2001;Provincie;Zuid-Holland;Zakelijke dienstverlening;1769.00
2001;Provincie;Zuid-Holland;Overheid en zorg;4982.00
2002;Provincie;Zuid-Holland;Landbouw, bosbouw en visserij;589.00
2002;Provincie;Zuid-Holland;Delfstoffenwinning;132.00
2002;Provincie;Zuid-Holland;Industrie;1874.00
2002;Provincie;Zuid-Holland;Energievoorziening;134.00
2002;Provincie;Zuid-Holland;Waterbedrijven en afvalbeheer;211.00
2002;Provincie;Zuid-Holland;Bouwnijverheid;532.00
2002;Provincie;Zuid-Holland;Handel, vervoer en horeca;3546.00
2002;Provincie;Zuid-Holland;Informatie en communicatie;814.00
2002;Provincie;Zuid-Holland;Financiële dienstverlening;1244.00
2002;Provincie;Zuid-Holland;Verhuur en handel van onroerend goed;7280.00
2002;Provincie;Zuid-Holland;Zakelijke dienstverlening;1714.00
2002;Provincie;Zuid-Holland;Overheid en zorg;5488.00
2003;Provincie;Zuid-Holland;Landbouw, bosbouw en visserij;584.00
2003;Provincie;Zuid-Holland;Delfstoffenwinning;130.00
2003;Provincie;Zuid-Holland;Industrie;1872.00
2003;Provincie;Zuid-Holland;Energievoorziening;158.00
