Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2020;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;3.34
2020;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;1.39
2020;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.30
2020;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;1.31
2020;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;1.93
2020;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;1.54
2020;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;2.11
2021;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;3.49
2021;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.74
2021;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;1.20
2021;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.81
2021;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;0.91
2021;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;5.30
2021;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;1.88
2021;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.55
2021;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;1.42
2021;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;2.58
2021;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;1.54
2021;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;2.32
2021;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;2.95
2021;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;2.39
2021;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.58
2021;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;2.72
2021;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;8.24
2021;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;2.94
2021;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;2.92
2021;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;3.62
2021;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;4.52
2021;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;3.58
2021;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;3.90
2021;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;3.14
2021;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;2.40
2021;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;3.97
2021;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;2.08
2021;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;5.15
2021;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;12.13
2021;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;3.92
2021;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;3.33
2021;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;2.68
2021;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;5.06
2021;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;5.91
2021;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;5.14
2021;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;2.30
2021;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3.41
2021;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;4.11
2021;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;2.52
2021;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;4.01
2021;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;11.83
2021;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;4.84
2021;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;2.46
2021;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;4.06
2021;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;5.27
2021;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;6.30
2021;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;4.36
2022;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;5.70
2022;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.29
2022;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;5.35
2022;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;4.74
2022;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;3.57
2022;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;9.99
2022;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;4.91
2022;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;3.18
2022;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;3.42
2022;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;7.02
2022;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;5.06
2022;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;4.91
2022;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;7.01
2022;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.60
2022;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;7.29
2022;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;4.70
2022;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;7.02
2022;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;13.37
2022;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;6.25
2022;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;3.18
2022;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;7.11
2022;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;7.89
2022;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;7.51
2022;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;5.35
2022;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;3.40
2022;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.98
2022;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;7.22
2022;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;2.68
2022;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;5.85
2022;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;9.76
2022;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;6.80
2022;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.68
2022;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;4.25
2022;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;8.66
2022;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;7.92
2022;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;4.71
2022;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;4.07
2022;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;5.51
2022;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;8.22
2022;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;2.57
2022;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;6.84
2022;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;8.66
2022;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;5.30
2022;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.61
2022;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;3.55
2022;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;8.15
2022;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;7.19
2022;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;5.56
2023;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;4.78
2023;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.01
2023;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;6.16
2023;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;1.63
2023;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;6.46
2023;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;7.92
2023;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;3.62
2023;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.29
2023;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;5.32
2023;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;7.70
2023;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;5.31
2023;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;5.98
2023;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;11.36
2023;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.11
2023;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;6.34
2023;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;2.64
2023;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;7.91
2023;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;8.92
2023;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;4.02
2023;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;3.61
2023;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;8.84
2023;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;7.49
2023;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;5.89
2023;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;6.41
2023;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;7.26
2023;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.67
2023;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;5.86
2023;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;3.79
2023;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;4.81
2023;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;9.82
2023;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;3.59
2023;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;6.55
2023;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;6.68
2023;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;6.59
2023;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;5.58
2023;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;6.65
2023;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;5.03
2023;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.83
2023;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;6.82
2023;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;6.04
2023;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;4.92
2023;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;10.06
2023;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;5.17
2023;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;8.48
2023;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;6.17
2023;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;7.96
2023;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;4.52
2023;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;6.48
