Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2022;September;Gemeente;Groningen (gem);Beroepsklasse;Agrarische beroepen;Uitstroom;0.00
2022;September;Gemeente;Groningen (gem);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;144.00
2022;September;Gemeente;Groningen (gem);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;890.00
2022;September;Gemeente;Groningen (gem);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;128.00
2022;September;Gemeente;Groningen (gem);Beroepsklasse;Commerciële beroepen;Instroom;68.00
2022;September;Gemeente;Groningen (gem);Beroepsklasse;Commerciële beroepen;Lopend;400.00
2022;September;Gemeente;Groningen (gem);Beroepsklasse;Commerciële beroepen;Uitstroom;56.00
2022;September;Gemeente;Groningen (gem);Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;26.00
2022;September;Gemeente;Groningen (gem);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;120.00
2022;September;Gemeente;Groningen (gem);Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;24.00
2022;September;Gemeente;Groningen (gem);Beroepsklasse;Dienstverlenende beroepen;Instroom;38.00
2022;September;Gemeente;Groningen (gem);Beroepsklasse;Dienstverlenende beroepen;Lopend;224.00
2022;September;Gemeente;Groningen (gem);Beroepsklasse;Dienstverlenende beroepen;Uitstroom;32.00
2022;September;Gemeente;Groningen (gem);Beroepsklasse;ICT beroepen;Lopend;96.00
2022;September;Gemeente;Groningen (gem);Beroepsklasse;Managers;Instroom;42.00
2022;September;Gemeente;Groningen (gem);Beroepsklasse;Managers;Lopend;340.00
2022;September;Gemeente;Groningen (gem);Beroepsklasse;Managers;Uitstroom;24.00
2022;September;Gemeente;Groningen (gem);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;90.00
2022;September;Gemeente;Groningen (gem);Beroepsklasse;Pedagogische beroepen;Instroom;32.00
2022;September;Gemeente;Groningen (gem);Beroepsklasse;Pedagogische beroepen;Lopend;258.00
2022;September;Gemeente;Groningen (gem);Beroepsklasse;Pedagogische beroepen;Uitstroom;44.00
2022;September;Gemeente;Groningen (gem);Beroepsklasse;Technische beroepen;Instroom;132.00
2022;September;Gemeente;Groningen (gem);Beroepsklasse;Technische beroepen;Lopend;702.00
2022;September;Gemeente;Groningen (gem);Beroepsklasse;Technische beroepen;Uitstroom;108.00
2022;September;Gemeente;Groningen (gem);Beroepsklasse;Transport en logistiek beroepen;Instroom;46.00
2022;September;Gemeente;Groningen (gem);Beroepsklasse;Transport en logistiek beroepen;Lopend;204.00
2022;September;Gemeente;Groningen (gem);Beroepsklasse;Transport en logistiek beroepen;Uitstroom;28.00
2022;September;Gemeente;Groningen (gem);Beroepsklasse;Zorg en welzijn beroepen;Instroom;102.00
2022;September;Gemeente;Groningen (gem);Beroepsklasse;Zorg en welzijn beroepen;Lopend;596.00
2022;September;Gemeente;Groningen (gem);Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;88.00
2022;September;Gemeente;Gulpen-Wittem;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;56.00
2022;September;Gemeente;Gulpen-Wittem;Beroepsklasse;Commerciële beroepen;Instroom;0.00
2022;September;Gemeente;Gulpen-Wittem;Beroepsklasse;Commerciële beroepen;Lopend;20.00
2022;September;Gemeente;Gulpen-Wittem;Beroepsklasse;Commerciële beroepen;Uitstroom;0.00
2022;September;Gemeente;Gulpen-Wittem;Beroepsklasse;ICT beroepen;Instroom;0.00
2022;September;Gemeente;Gulpen-Wittem;Beroepsklasse;ICT beroepen;Uitstroom;0.00
2022;September;Gemeente;Gulpen-Wittem;Beroepsklasse;Managers;Lopend;32.00
2022;September;Gemeente;Gulpen-Wittem;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;0.00
2022;September;Gemeente;Gulpen-Wittem;Beroepsklasse;Pedagogische beroepen;Instroom;0.00
2022;September;Gemeente;Gulpen-Wittem;Beroepsklasse;Pedagogische beroepen;Uitstroom;0.00
2022;September;Gemeente;Gulpen-Wittem;Beroepsklasse;Technische beroepen;Instroom;0.00
2022;September;Gemeente;Gulpen-Wittem;Beroepsklasse;Technische beroepen;Lopend;28.00
2022;September;Gemeente;Gulpen-Wittem;Beroepsklasse;Transport en logistiek beroepen;Instroom;0.00
2022;September;Gemeente;Gulpen-Wittem;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;0.00
2022;September;Gemeente;Gulpen-Wittem;Beroepsklasse;Zorg en welzijn beroepen;Instroom;0.00
2022;September;Gemeente;Gulpen-Wittem;Beroepsklasse;Zorg en welzijn beroepen;Lopend;22.00
2022;September;Gemeente;Haaksbergen;Beroepsklasse;Agrarische beroepen;Instroom;0.00
2022;September;Gemeente;Haaksbergen;Beroepsklasse;Agrarische beroepen;Uitstroom;0.00
2022;September;Gemeente;Haaksbergen;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;72.00
2022;September;Gemeente;Haaksbergen;Beroepsklasse;Commerciële beroepen;Lopend;50.00
2022;September;Gemeente;Haaksbergen;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;0.00
2022;September;Gemeente;Haaksbergen;Beroepsklasse;Dienstverlenende beroepen;Instroom;0.00
2022;September;Gemeente;Haaksbergen;Beroepsklasse;ICT beroepen;Instroom;0.00
2022;September;Gemeente;Haaksbergen;Beroepsklasse;Managers;Lopend;30.00
2022;September;Gemeente;Haaksbergen;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;0.00
2022;September;Gemeente;Haaksbergen;Beroepsklasse;Pedagogische beroepen;Uitstroom;0.00
2022;September;Gemeente;Haaksbergen;Beroepsklasse;Technische beroepen;Lopend;62.00
2022;September;Gemeente;Haaksbergen;Beroepsklasse;Transport en logistiek beroepen;Lopend;28.00
2022;September;Gemeente;Haaksbergen;Beroepsklasse;Zorg en welzijn beroepen;Instroom;0.00
2022;September;Gemeente;Haaksbergen;Beroepsklasse;Zorg en welzijn beroepen;Lopend;46.00
2022;September;Gemeente;Haaksbergen;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;0.00
2022;September;Gemeente;Haarlem;Beroepsklasse;Agrarische beroepen;Uitstroom;0.00
2022;September;Gemeente;Haarlem;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;76.00
2022;September;Gemeente;Haarlem;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;704.00
2022;September;Gemeente;Haarlem;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;84.00
2022;September;Gemeente;Haarlem;Beroepsklasse;Commerciële beroepen;Instroom;52.00
2022;September;Gemeente;Haarlem;Beroepsklasse;Commerciële beroepen;Lopend;302.00
2022;September;Gemeente;Haarlem;Beroepsklasse;Commerciële beroepen;Uitstroom;60.00
2022;September;Gemeente;Haarlem;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;24.00
2022;September;Gemeente;Haarlem;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;182.00
2022;September;Gemeente;Haarlem;Beroepsklasse;Dienstverlenende beroepen;Instroom;22.00
2022;September;Gemeente;Haarlem;Beroepsklasse;Dienstverlenende beroepen;Lopend;184.00
2022;September;Gemeente;Haarlem;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;24.00
2022;September;Gemeente;Haarlem;Beroepsklasse;ICT beroepen;Lopend;88.00
2022;September;Gemeente;Haarlem;Beroepsklasse;Managers;Instroom;76.00
2022;September;Gemeente;Haarlem;Beroepsklasse;Managers;Lopend;518.00
2022;September;Gemeente;Haarlem;Beroepsklasse;Managers;Uitstroom;48.00
2022;September;Gemeente;Haarlem;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;60.00
2022;September;Gemeente;Haarlem;Beroepsklasse;Pedagogische beroepen;Instroom;20.00
2022;September;Gemeente;Haarlem;Beroepsklasse;Pedagogische beroepen;Lopend;132.00
2022;September;Gemeente;Haarlem;Beroepsklasse;Technische beroepen;Instroom;50.00
2022;September;Gemeente;Haarlem;Beroepsklasse;Technische beroepen;Lopend;334.00
2022;September;Gemeente;Haarlem;Beroepsklasse;Technische beroepen;Uitstroom;44.00
2022;September;Gemeente;Haarlem;Beroepsklasse;Transport en logistiek beroepen;Instroom;32.00
2022;September;Gemeente;Haarlem;Beroepsklasse;Transport en logistiek beroepen;Lopend;172.00
2022;September;Gemeente;Haarlem;Beroepsklasse;Zorg en welzijn beroepen;Instroom;48.00
2022;September;Gemeente;Haarlem;Beroepsklasse;Zorg en welzijn beroepen;Lopend;350.00
2022;September;Gemeente;Haarlem;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;38.00
2022;September;Gemeente;Haarlemmermeer;Beroepsklasse;Agrarische beroepen;Lopend;20.00
2022;September;Gemeente;Haarlemmermeer;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;70.00
2022;September;Gemeente;Haarlemmermeer;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;918.00
2022;September;Gemeente;Haarlemmermeer;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;108.00
2022;September;Gemeente;Haarlemmermeer;Beroepsklasse;Commerciële beroepen;Instroom;24.00
2022;September;Gemeente;Haarlemmermeer;Beroepsklasse;Commerciële beroepen;Lopend;296.00
2022;September;Gemeente;Haarlemmermeer;Beroepsklasse;Commerciële beroepen;Uitstroom;36.00
2022;September;Gemeente;Haarlemmermeer;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;76.00
2022;September;Gemeente;Haarlemmermeer;Beroepsklasse;Dienstverlenende beroepen;Instroom;20.00
2022;September;Gemeente;Haarlemmermeer;Beroepsklasse;Dienstverlenende beroepen;Lopend;192.00
2022;September;Gemeente;Haarlemmermeer;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;22.00
2022;September;Gemeente;Haarlemmermeer;Beroepsklasse;ICT beroepen;Lopend;76.00
2022;September;Gemeente;Haarlemmermeer;Beroepsklasse;Managers;Instroom;50.00
2022;September;Gemeente;Haarlemmermeer;Beroepsklasse;Managers;Lopend;402.00
2022;September;Gemeente;Haarlemmermeer;Beroepsklasse;Managers;Uitstroom;52.00
2022;September;Gemeente;Haarlemmermeer;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;0.00
2022;September;Gemeente;Haarlemmermeer;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;52.00
2022;September;Gemeente;Haarlemmermeer;Beroepsklasse;Pedagogische beroepen;Lopend;96.00
2022;September;Gemeente;Haarlemmermeer;Beroepsklasse;Technische beroepen;Instroom;24.00
2022;September;Gemeente;Haarlemmermeer;Beroepsklasse;Technische beroepen;Lopend;238.00
2022;September;Gemeente;Haarlemmermeer;Beroepsklasse;Technische beroepen;Uitstroom;32.00
2022;September;Gemeente;Haarlemmermeer;Beroepsklasse;Transport en logistiek beroepen;Instroom;20.00
2022;September;Gemeente;Haarlemmermeer;Beroepsklasse;Transport en logistiek beroepen;Lopend;146.00
2022;September;Gemeente;Haarlemmermeer;Beroepsklasse;Zorg en welzijn beroepen;Instroom;28.00
2022;September;Gemeente;Haarlemmermeer;Beroepsklasse;Zorg en welzijn beroepen;Lopend;220.00
2022;September;Gemeente;Haarlemmermeer;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;38.00
2022;September;Gemeente;Halderberge;Beroepsklasse;Agrarische beroepen;Instroom;0.00
2022;September;Gemeente;Halderberge;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;118.00
2022;September;Gemeente;Halderberge;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;24.00
2022;September;Gemeente;Halderberge;Beroepsklasse;Commerciële beroepen;Lopend;42.00
2022;September;Gemeente;Halderberge;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;0.00
2022;September;Gemeente;Halderberge;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;0.00
2022;September;Gemeente;Halderberge;Beroepsklasse;Dienstverlenende beroepen;Lopend;26.00
2022;September;Gemeente;Halderberge;Beroepsklasse;ICT beroepen;Instroom;0.00
2022;September;Gemeente;Halderberge;Beroepsklasse;ICT beroepen;Uitstroom;0.00
2022;September;Gemeente;Halderberge;Beroepsklasse;Managers;Lopend;34.00
2022;September;Gemeente;Halderberge;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;0.00
2022;September;Gemeente;Halderberge;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;0.00
2022;September;Gemeente;Halderberge;Beroepsklasse;Technische beroepen;Lopend;110.00
2022;September;Gemeente;Halderberge;Beroepsklasse;Transport en logistiek beroepen;Lopend;60.00
2022;September;Gemeente;Halderberge;Beroepsklasse;Zorg en welzijn beroepen;Lopend;42.00
2022;September;Gemeente;Halderberge;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;0.00
2022;September;Gemeente;Hardenberg;Beroepsklasse;Agrarische beroepen;Lopend;22.00
2022;September;Gemeente;Hardenberg;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;156.00
2022;September;Gemeente;Hardenberg;Beroepsklasse;Commerciële beroepen;Lopend;86.00
2022;September;Gemeente;Hardenberg;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;0.00
2022;September;Gemeente;Hardenberg;Beroepsklasse;Dienstverlenende beroepen;Lopend;68.00
2022;September;Gemeente;Hardenberg;Beroepsklasse;ICT beroepen;Uitstroom;0.00
2022;September;Gemeente;Hardenberg;Beroepsklasse;Managers;Lopend;58.00
2022;September;Gemeente;Hardenberg;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;0.00
2022;September;Gemeente;Hardenberg;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;0.00
2022;September;Gemeente;Hardenberg;Beroepsklasse;Pedagogische beroepen;Lopend;40.00
2022;September;Gemeente;Hardenberg;Beroepsklasse;Technische beroepen;Instroom;20.00
2022;September;Gemeente;Hardenberg;Beroepsklasse;Technische beroepen;Lopend;180.00
2022;September;Gemeente;Hardenberg;Beroepsklasse;Technische beroepen;Uitstroom;22.00
2022;September;Gemeente;Hardenberg;Beroepsklasse;Transport en logistiek beroepen;Lopend;104.00
2022;September;Gemeente;Hardenberg;Beroepsklasse;Zorg en welzijn beroepen;Lopend;90.00
2022;September;Gemeente;Harderwijk;Beroepsklasse;Agrarische beroepen;Instroom;0.00
2022;September;Gemeente;Harderwijk;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;126.00
2022;September;Gemeente;Harderwijk;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;22.00
2022;September;Gemeente;Harderwijk;Beroepsklasse;Commerciële beroepen;Lopend;74.00
2022;September;Gemeente;Harderwijk;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;0.00
2022;September;Gemeente;Harderwijk;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;0.00
2022;September;Gemeente;Harderwijk;Beroepsklasse;Dienstverlenende beroepen;Lopend;62.00
2022;September;Gemeente;Harderwijk;Beroepsklasse;Managers;Lopend;56.00
2022;September;Gemeente;Harderwijk;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;0.00
2022;September;Gemeente;Harderwijk;Beroepsklasse;Pedagogische beroepen;Lopend;32.00
2022;September;Gemeente;Harderwijk;Beroepsklasse;Pedagogische beroepen;Uitstroom;0.00
2022;September;Gemeente;Harderwijk;Beroepsklasse;Technische beroepen;Lopend;90.00
2022;September;Gemeente;Harderwijk;Beroepsklasse;Transport en logistiek beroepen;Lopend;50.00
2022;September;Gemeente;Harderwijk;Beroepsklasse;Zorg en welzijn beroepen;Lopend;70.00
2022;September;Gemeente;Hardinxveld-Giessendam;Beroepsklasse;Agrarische beroepen;Instroom;0.00
2022;September;Gemeente;Hardinxveld-Giessendam;Beroepsklasse;Agrarische beroepen;Lopend;0.00
2022;September;Gemeente;Hardinxveld-Giessendam;Beroepsklasse;Agrarische beroepen;Uitstroom;0.00
2022;September;Gemeente;Hardinxveld-Giessendam;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;38.00
2022;September;Gemeente;Hardinxveld-Giessendam;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;0.00
2022;September;Gemeente;Hardinxveld-Giessendam;Beroepsklasse;Commerciële beroepen;Instroom;0.00
2022;September;Gemeente;Hardinxveld-Giessendam;Beroepsklasse;Commerciële beroepen;Uitstroom;0.00
2022;September;Gemeente;Hardinxveld-Giessendam;Beroepsklasse;ICT beroepen;Instroom;0.00
2022;September;Gemeente;Hardinxveld-Giessendam;Beroepsklasse;ICT beroepen;Uitstroom;0.00
2022;September;Gemeente;Hardinxveld-Giessendam;Beroepsklasse;Managers;Instroom;0.00
2022;September;Gemeente;Hardinxveld-Giessendam;Beroepsklasse;Managers;Uitstroom;0.00
2022;September;Gemeente;Hardinxveld-Giessendam;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;0.00
2022;September;Gemeente;Hardinxveld-Giessendam;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;0.00
2022;September;Gemeente;Hardinxveld-Giessendam;Beroepsklasse;Pedagogische beroepen;Instroom;0.00
2022;September;Gemeente;Hardinxveld-Giessendam;Beroepsklasse;Technische beroepen;Lopend;42.00
2022;September;Gemeente;Hardinxveld-Giessendam;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;0.00
2022;September;Gemeente;Hardinxveld-Giessendam;Beroepsklasse;Zorg en welzijn beroepen;Instroom;0.00
2022;September;Gemeente;Hardinxveld-Giessendam;Beroepsklasse;Zorg en welzijn beroepen;Lopend;22.00
2022;September;Gemeente;Harlingen;Beroepsklasse;Agrarische beroepen;Instroom;0.00
2022;September;Gemeente;Harlingen;Beroepsklasse;Agrarische beroepen;Uitstroom;0.00
2022;September;Gemeente;Harlingen;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;60.00
2022;September;Gemeente;Harlingen;Beroepsklasse;Commerciële beroepen;Lopend;22.00
2022;September;Gemeente;Harlingen;Beroepsklasse;Commerciële beroepen;Uitstroom;0.00
2022;September;Gemeente;Harlingen;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;0.00
2022;September;Gemeente;Harlingen;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;0.00
2022;September;Gemeente;Harlingen;Beroepsklasse;Dienstverlenende beroepen;Instroom;0.00
2022;September;Gemeente;Harlingen;Beroepsklasse;Dienstverlenende beroepen;Lopend;20.00
2022;September;Gemeente;Harlingen;Beroepsklasse;ICT beroepen;Instroom;0.00
2022;September;Gemeente;Harlingen;Beroepsklasse;ICT beroepen;Uitstroom;0.00
2022;September;Gemeente;Harlingen;Beroepsklasse;Managers;Instroom;0.00
2022;September;Gemeente;Harlingen;Beroepsklasse;Pedagogische beroepen;Instroom;0.00
2022;September;Gemeente;Harlingen;Beroepsklasse;Pedagogische beroepen;Uitstroom;0.00
2022;September;Gemeente;Harlingen;Beroepsklasse;Technische beroepen;Lopend;66.00
2022;September;Gemeente;Harlingen;Beroepsklasse;Transport en logistiek beroepen;Instroom;0.00
2022;September;Gemeente;Harlingen;Beroepsklasse;Transport en logistiek beroepen;Lopend;30.00
2022;September;Gemeente;Harlingen;Beroepsklasse;Zorg en welzijn beroepen;Lopend;24.00
2022;September;Gemeente;Hattem;Beroepsklasse;Agrarische beroepen;Instroom;0.00
2022;September;Gemeente;Hattem;Beroepsklasse;Agrarische beroepen;Uitstroom;0.00
2022;September;Gemeente;Hattem;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;0.00
2022;September;Gemeente;Hattem;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;30.00
2022;September;Gemeente;Hattem;Beroepsklasse;ICT beroepen;Instroom;0.00
2022;September;Gemeente;Hattem;Beroepsklasse;ICT beroepen;Uitstroom;0.00
2022;September;Gemeente;Hattem;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;0.00
2022;September;Gemeente;Hattem;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;0.00
2022;September;Gemeente;Hattem;Beroepsklasse;Pedagogische beroepen;Uitstroom;0.00
2022;September;Gemeente;Hattem;Beroepsklasse;Zorg en welzijn beroepen;Lopend;28.00
2022;September;Gemeente;Heemskerk;Beroepsklasse;Agrarische beroepen;Instroom;0.00
2022;September;Gemeente;Heemskerk;Beroepsklasse;Agrarische beroepen;Uitstroom;0.00
2022;September;Gemeente;Heemskerk;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;186.00
2022;September;Gemeente;Heemskerk;Beroepsklasse;Commerciële beroepen;Instroom;0.00
2022;September;Gemeente;Heemskerk;Beroepsklasse;Commerciële beroepen;Lopend;54.00
2022;September;Gemeente;Heemskerk;Beroepsklasse;Dienstverlenende beroepen;Lopend;40.00
2022;September;Gemeente;Heemskerk;Beroepsklasse;Managers;Lopend;36.00
2022;September;Gemeente;Heemskerk;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;0.00
2022;September;Gemeente;Heemskerk;Beroepsklasse;Pedagogische beroepen;Lopend;26.00
2022;September;Gemeente;Heemskerk;Beroepsklasse;Technische beroepen;Lopend;62.00
2022;September;Gemeente;Heemskerk;Beroepsklasse;Transport en logistiek beroepen;Lopend;38.00
2022;September;Gemeente;Heemskerk;Beroepsklasse;Zorg en welzijn beroepen;Lopend;54.00
2022;September;Gemeente;Heemstede;Beroepsklasse;Agrarische beroepen;Instroom;0.00
2022;September;Gemeente;Heemstede;Beroepsklasse;Agrarische beroepen;Uitstroom;0.00
2022;September;Gemeente;Heemstede;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;112.00
2022;September;Gemeente;Heemstede;Beroepsklasse;Commerciële beroepen;Lopend;48.00
2022;September;Gemeente;Heemstede;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;0.00
2022;September;Gemeente;Heemstede;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;0.00
2022;September;Gemeente;Heemstede;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;0.00
2022;September;Gemeente;Heemstede;Beroepsklasse;ICT beroepen;Uitstroom;0.00
2022;September;Gemeente;Heemstede;Beroepsklasse;Managers;Lopend;122.00
2022;September;Gemeente;Heemstede;Beroepsklasse;Pedagogische beroepen;Uitstroom;0.00
2022;September;Gemeente;Heemstede;Beroepsklasse;Technische beroepen;Instroom;0.00
2022;September;Gemeente;Heemstede;Beroepsklasse;Technische beroepen;Lopend;24.00
2022;September;Gemeente;Heemstede;Beroepsklasse;Transport en logistiek beroepen;Instroom;0.00
2022;September;Gemeente;Heemstede;Beroepsklasse;Zorg en welzijn beroepen;Lopend;36.00
2022;September;Gemeente;Heerde;Beroepsklasse;Agrarische beroepen;Uitstroom;0.00
2022;September;Gemeente;Heerde;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;38.00
2022;September;Gemeente;Heerde;Beroepsklasse;Commerciële beroepen;Instroom;0.00
2022;September;Gemeente;Heerde;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;0.00
2022;September;Gemeente;Heerde;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;0.00
2022;September;Gemeente;Heerde;Beroepsklasse;ICT beroepen;Instroom;0.00
2022;September;Gemeente;Heerde;Beroepsklasse;ICT beroepen;Uitstroom;0.00
2022;September;Gemeente;Heerde;Beroepsklasse;Managers;Instroom;0.00
2022;September;Gemeente;Heerde;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;0.00
2022;September;Gemeente;Heerde;Beroepsklasse;Pedagogische beroepen;Instroom;0.00
2022;September;Gemeente;Heerde;Beroepsklasse;Pedagogische beroepen;Uitstroom;0.00
2022;September;Gemeente;Heerde;Beroepsklasse;Technische beroepen;Instroom;0.00
2022;September;Gemeente;Heerde;Beroepsklasse;Technische beroepen;Lopend;32.00
2022;September;Gemeente;Heerde;Beroepsklasse;Transport en logistiek beroepen;Instroom;0.00
2022;September;Gemeente;Heerde;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;0.00
2022;September;Gemeente;Heerde;Beroepsklasse;Zorg en welzijn beroepen;Instroom;0.00
2022;September;Gemeente;Heerde;Beroepsklasse;Zorg en welzijn beroepen;Lopend;20.00
2022;September;Gemeente;Heerenveen;Beroepsklasse;Agrarische beroepen;Instroom;0.00
2022;September;Gemeente;Heerenveen;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;162.00
2022;September;Gemeente;Heerenveen;Beroepsklasse;Commerciële beroepen;Lopend;116.00
2022;September;Gemeente;Heerenveen;Beroepsklasse;Commerciële beroepen;Uitstroom;22.00
2022;September;Gemeente;Heerenveen;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;0.00
2022;September;Gemeente;Heerenveen;Beroepsklasse;Dienstverlenende beroepen;Lopend;56.00
2022;September;Gemeente;Heerenveen;Beroepsklasse;Managers;Lopend;102.00
2022;September;Gemeente;Heerenveen;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;0.00
2022;September;Gemeente;Heerenveen;Beroepsklasse;Pedagogische beroepen;Lopend;78.00
2022;September;Gemeente;Heerenveen;Beroepsklasse;Technische beroepen;Lopend;148.00
2022;September;Gemeente;Heerenveen;Beroepsklasse;Transport en logistiek beroepen;Lopend;74.00
2022;September;Gemeente;Heerenveen;Beroepsklasse;Zorg en welzijn beroepen;Lopend;80.00
2022;September;Gemeente;Heerenveen;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;20.00
2022;September;Gemeente;Heerlen;Beroepsklasse;Agrarische beroepen;Uitstroom;0.00
2022;September;Gemeente;Heerlen;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;38.00
2022;September;Gemeente;Heerlen;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;388.00
2022;September;Gemeente;Heerlen;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;76.00
2022;September;Gemeente;Heerlen;Beroepsklasse;Commerciële beroepen;Lopend;132.00
2022;September;Gemeente;Heerlen;Beroepsklasse;Commerciële beroepen;Uitstroom;32.00
2022;September;Gemeente;Heerlen;Beroepsklasse;Dienstverlenende beroepen;Instroom;20.00
2022;September;Gemeente;Heerlen;Beroepsklasse;Dienstverlenende beroepen;Lopend;108.00
2022;September;Gemeente;Heerlen;Beroepsklasse;ICT beroepen;Lopend;46.00
2022;September;Gemeente;Heerlen;Beroepsklasse;Managers;Lopend;94.00
2022;September;Gemeente;Heerlen;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;50.00
2022;September;Gemeente;Heerlen;Beroepsklasse;Pedagogische beroepen;Lopend;80.00
2022;September;Gemeente;Heerlen;Beroepsklasse;Technische beroepen;Instroom;38.00
2022;September;Gemeente;Heerlen;Beroepsklasse;Technische beroepen;Lopend;338.00
2022;September;Gemeente;Heerlen;Beroepsklasse;Technische beroepen;Uitstroom;36.00
2022;September;Gemeente;Heerlen;Beroepsklasse;Transport en logistiek beroepen;Instroom;32.00
2022;September;Gemeente;Heerlen;Beroepsklasse;Transport en logistiek beroepen;Lopend;188.00
2022;September;Gemeente;Heerlen;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;44.00
2022;September;Gemeente;Heerlen;Beroepsklasse;Zorg en welzijn beroepen;Instroom;20.00
