Jaar;Kwartaal;Niveau regio;Regio;Onderwerp;Aantal
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Personen;3790.00
2021;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Werkzame personen;1971.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Banen;1729.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Personen;3237.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Werkzame personen;1562.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Banen;2012.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Personen;3654.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Werkzame personen;1782.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);Banen;7477.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);Personen;11823.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);Werkzame personen;6293.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Banen;4042.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Personen;6194.00
2021;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Werkzame personen;3445.00
2021;Kwartaal 3;Nederland;Nederland;Banen;145704.00
2021;Kwartaal 3;Nederland;Nederland;Personen;243488.00
2021;Kwartaal 3;Nederland;Nederland;Werkzame personen;126734.00
2021;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Banen;4026.00
2021;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Personen;5484.00
2021;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Werkzame personen;3394.00
2021;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Banen;2305.00
2021;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Personen;4062.00
2021;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Werkzame personen;2060.00
2021;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Banen;3106.00
2021;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Personen;4794.00
2021;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Werkzame personen;2596.00
2021;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Banen;2654.00
2021;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Personen;4786.00
2021;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Werkzame personen;2284.00
2021;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Banen;3021.00
2021;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Personen;5482.00
2021;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Werkzame personen;2642.00
2021;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Banen;3115.00
2021;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Personen;4828.00
2021;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Werkzame personen;2660.00
2021;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Banen;6022.00
2021;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Personen;10236.00
2021;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Werkzame personen;5281.00
2021;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Banen;1119.00
2021;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Personen;2053.00
2021;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Werkzame personen;992.00
2021;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Banen;929.00
2021;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Personen;1394.00
2021;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Werkzame personen;781.00
2021;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Banen;7742.00
2021;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Personen;13145.00
2021;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Werkzame personen;6659.00
2021;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);Banen;7261.00
2021;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);Personen;12742.00
2021;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);Werkzame personen;6382.00
2021;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Banen;5520.00
2021;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Personen;10058.00
2021;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Werkzame personen;4810.00
2021;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Banen;3067.00
2021;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Personen;4194.00
2021;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Werkzame personen;2610.00
2021;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Banen;3500.00
2021;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Personen;5743.00
2021;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Werkzame personen;3122.00
2021;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);Banen;3515.00
2021;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);Personen;5598.00
2021;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);Werkzame personen;2930.00
2021;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);Banen;4351.00
2021;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);Personen;7820.00
2021;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);Werkzame personen;3887.00
2021;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);Banen;1442.00
2021;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);Personen;2330.00
2021;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);Werkzame personen;1245.00
2021;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);Banen;2400.00
2021;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);Personen;3584.00
2021;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);Werkzame personen;2058.00
2021;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);Banen;4385.00
2021;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);Personen;8540.00
2021;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);Werkzame personen;3952.00
2021;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);Banen;6058.00
2021;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);Personen;10445.00
2021;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);Werkzame personen;5488.00
2021;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);Banen;2660.00
2021;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);Personen;4150.00
2021;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);Werkzame personen;2360.00
2021;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);Banen;7075.00
2021;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);Personen;10395.00
2021;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);Werkzame personen;6233.00
2021;Kwartaal 3;Arbeidsmarktregio;Regio Zwolle (A);Banen;5291.00
2021;Kwartaal 3;Arbeidsmarktregio;Regio Zwolle (A);Personen;8325.00
2021;Kwartaal 3;Arbeidsmarktregio;Regio Zwolle (A);Werkzame personen;4610.00
2021;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);Banen;3736.00
2021;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);Personen;6084.00
2021;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);Werkzame personen;3336.00
2021;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Banen;9832.00
2021;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Personen;18604.00
2021;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Werkzame personen;8572.00
2021;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);Banen;2373.00
2021;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);Personen;3162.00
2021;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);Werkzame personen;1977.00
2021;Kwartaal 3;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Banen;6970.00
2021;Kwartaal 3;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Personen;10690.00
2021;Kwartaal 3;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Werkzame personen;6067.00
2021;Kwartaal 3;Arbeidsmarktregio;Twente (A);Banen;7413.00
2021;Kwartaal 3;Arbeidsmarktregio;Twente (A);Personen;11408.00
2021;Kwartaal 3;Arbeidsmarktregio;Twente (A);Werkzame personen;6268.00
2021;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);Banen;4098.00
2021;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);Personen;7216.00
2021;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);Werkzame personen;3561.00
2021;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);Banen;2137.00
2021;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);Personen;3857.00
2021;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);Werkzame personen;1891.00
2021;Kwartaal 3;Arbeidsmarktregio;Zeeland (A);Banen;2284.00
2021;Kwartaal 3;Arbeidsmarktregio;Zeeland (A);Personen;3854.00
2021;Kwartaal 3;Arbeidsmarktregio;Zeeland (A);Werkzame personen;2086.00
2021;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);Banen;1816.00
2021;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);Personen;3288.00
2021;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);Werkzame personen;1624.00
2021;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Banen;2106.00
2021;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Personen;3687.00
2021;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Werkzame personen;1853.00
2021;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);Banen;7662.00
2021;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);Personen;11890.00
2021;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);Werkzame personen;6459.00
2021;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);Banen;4187.00
2021;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);Personen;6255.00
2021;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);Werkzame personen;3572.00
2021;Kwartaal 4;Nederland;Nederland;Banen;148757.00
2021;Kwartaal 4;Nederland;Nederland;Personen;245884.00
2021;Kwartaal 4;Nederland;Nederland;Werkzame personen;128468.00
2021;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);Banen;4070.00
2021;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);Personen;5527.00
2021;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);Werkzame personen;3430.00
2021;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);Banen;2353.00
2021;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);Personen;4079.00
2021;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);Werkzame personen;2083.00
2021;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Banen;3169.00
2021;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Personen;4826.00
2021;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Werkzame personen;2620.00
2021;Kwartaal 4;Arbeidsmarktregio;Drenthe (A);Banen;2656.00
2021;Kwartaal 4;Arbeidsmarktregio;Drenthe (A);Personen;4833.00
2021;Kwartaal 4;Arbeidsmarktregio;Drenthe (A);Werkzame personen;2298.00
2021;Kwartaal 4;Arbeidsmarktregio;Flevoland (A);Banen;3151.00
2021;Kwartaal 4;Arbeidsmarktregio;Flevoland (A);Personen;5549.00
2021;Kwartaal 4;Arbeidsmarktregio;Flevoland (A);Werkzame personen;2689.00
2021;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);Banen;3198.00
2021;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);Personen;4898.00
2021;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);Werkzame personen;2704.00
2021;Kwartaal 4;Arbeidsmarktregio;Friesland (A);Banen;6109.00
2021;Kwartaal 4;Arbeidsmarktregio;Friesland (A);Personen;10308.00
2021;Kwartaal 4;Arbeidsmarktregio;Friesland (A);Werkzame personen;5314.00
2021;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);Banen;1182.00
2021;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);Personen;2086.00
2021;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);Werkzame personen;1045.00
2021;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);Banen;969.00
2021;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);Personen;1443.00
2021;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);Werkzame personen;795.00
2021;Kwartaal 4;Arbeidsmarktregio;Groningen (A);Banen;7752.00
2021;Kwartaal 4;Arbeidsmarktregio;Groningen (A);Personen;13180.00
2021;Kwartaal 4;Arbeidsmarktregio;Groningen (A);Werkzame personen;6662.00
2021;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);Banen;7525.00
2021;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);Personen;12865.00
2021;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);Werkzame personen;6551.00
2021;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Banen;5675.00
2021;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Personen;10123.00
2021;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Werkzame personen;4907.00
2021;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Banen;3098.00
2021;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Personen;4229.00
2021;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Werkzame personen;2596.00
2021;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Banen;3548.00
2021;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Personen;5784.00
2021;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Werkzame personen;3149.00
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Banen;3584.00
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Personen;5682.00
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Werkzame personen;2984.00
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Banen;4455.00
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Personen;7911.00
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Werkzame personen;3951.00
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Banen;1479.00
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Personen;2345.00
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Werkzame personen;1256.00
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Banen;2445.00
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Personen;3627.00
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Werkzame personen;2074.00
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Banen;4488.00
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Personen;8589.00
2021;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Werkzame personen;4018.00
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Banen;6187.00
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Personen;10540.00
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Werkzame personen;5560.00
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Banen;2712.00
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Personen;4211.00
2021;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Werkzame personen;2362.00
2021;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Banen;7329.00
2021;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Personen;10586.00
2021;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Werkzame personen;6377.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Banen;5279.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Personen;8338.00
2021;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Werkzame personen;4573.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Banen;3760.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Personen;6123.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Werkzame personen;3338.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Banen;10182.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Personen;18832.00
2021;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Werkzame personen;8810.00
2021;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Banen;2436.00
2021;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Personen;3191.00
2021;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Werkzame personen;1998.00
2021;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Banen;7010.00
2021;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Personen;10774.00
2021;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Werkzame personen;6085.00
2021;Kwartaal 4;Arbeidsmarktregio;Twente (A);Banen;7677.00
2021;Kwartaal 4;Arbeidsmarktregio;Twente (A);Personen;11660.00
2021;Kwartaal 4;Arbeidsmarktregio;Twente (A);Werkzame personen;6509.00
2021;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Banen;4127.00
2021;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Personen;7214.00
2021;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Werkzame personen;3560.00
2021;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Banen;2261.00
2021;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Personen;3920.00
2021;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Werkzame personen;1970.00
2021;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Banen;2342.00
2021;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Personen;3941.00
2021;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Werkzame personen;2104.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Banen;1882.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Personen;3318.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Werkzame personen;1669.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Banen;2155.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Personen;3719.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Werkzame personen;1856.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Banen;7699.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Personen;11943.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Werkzame personen;6498.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Banen;4271.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Personen;6283.00
2021;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Werkzame personen;3615.00
2022;Kwartaal 1;Nederland;Nederland;Banen;149272.00
2022;Kwartaal 1;Nederland;Nederland;Personen;248730.00
2022;Kwartaal 1;Nederland;Nederland;Werkzame personen;129532.00
2022;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Banen;4072.00
2022;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Personen;5632.00
2022;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Werkzame personen;3477.00
2022;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Banen;2361.00
2022;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Personen;4148.00
2022;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Werkzame personen;2101.00
2022;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Banen;3170.00
2022;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Personen;4868.00
2022;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Werkzame personen;2624.00
2022;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Banen;2715.00
2022;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Personen;4896.00
2022;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Werkzame personen;2333.00
2022;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Banen;3170.00
2022;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Personen;5642.00
2022;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Werkzame personen;2738.00
2022;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Banen;3213.00
2022;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Personen;4957.00
2022;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Werkzame personen;2738.00
2022;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Banen;6148.00
2022;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Personen;10372.00
2022;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Werkzame personen;5350.00
2022;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Banen;1088.00
2022;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Personen;1965.00
2022;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Werkzame personen;964.00
2022;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Banen;977.00
2022;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Personen;1472.00
2022;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Werkzame personen;812.00
2022;Kwartaal 1;Arbeidsmarktregio;Groningen (A);Banen;7858.00
2022;Kwartaal 1;Arbeidsmarktregio;Groningen (A);Personen;13336.00
2022;Kwartaal 1;Arbeidsmarktregio;Groningen (A);Werkzame personen;6733.00
2022;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);Banen;7639.00
2022;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);Personen;13076.00
2022;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);Werkzame personen;6669.00
2022;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);Banen;5739.00
2022;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);Personen;10309.00
2022;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);Werkzame personen;4977.00
2022;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);Banen;3091.00
2022;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);Personen;4283.00
2022;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);Werkzame personen;2587.00
2022;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);Banen;3637.00
2022;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);Personen;5876.00
2022;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);Werkzame personen;3243.00
2022;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);Banen;3453.00
2022;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);Personen;5785.00
2022;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);Werkzame personen;3017.00
2022;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);Banen;4443.00
2022;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);Personen;7964.00
2022;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);Werkzame personen;3941.00
2022;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);Banen;1487.00
2022;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);Personen;2385.00
2022;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);Werkzame personen;1279.00
2022;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Banen;2418.00
2022;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Personen;3685.00
2022;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Werkzame personen;2071.00
2022;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Banen;4497.00
2022;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Personen;8679.00
2022;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Werkzame personen;4020.00
2022;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Banen;6220.00
2022;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Personen;10692.00
2022;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Werkzame personen;5631.00
2022;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);Banen;2724.00
2022;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);Personen;4259.00
2022;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);Werkzame personen;2403.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Banen;7295.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Personen;10741.00
2022;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Werkzame personen;6402.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Banen;5816.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Personen;9131.00
2022;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Werkzame personen;5057.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Banen;3790.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Personen;6191.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Werkzame personen;3350.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Banen;10203.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Personen;18965.00
2022;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Werkzame personen;8835.00
2022;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);Banen;2409.00
2022;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);Personen;3217.00
