Jaar;Niveau regio;Regio;Sectorkamer;Niveau;Aantal
2019;Provincie;Zuid-Holland;Zorg, welzijn en sport;Totaal;30311.00
2019;Provincie;Zuid-Holland;Zorg, welzijn en sport;Niveau 2;3892.00
2019;Provincie;Zuid-Holland;Zorg, welzijn en sport;Niveau 3;6930.00
2019;Provincie;Zuid-Holland;Zorg, welzijn en sport;Niveau 4;17298.00
2019;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;9126.00
2019;Arbeidsmarktregio;Achterhoek (A);Totaal;Niveau 1;215.00
2019;Arbeidsmarktregio;Achterhoek (A);Totaal;Niveau 2;1605.00
2019;Arbeidsmarktregio;Achterhoek (A);Totaal;Niveau 3;2394.00
2019;Arbeidsmarktregio;Achterhoek (A);Totaal;Niveau 4;4576.00
2019;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;15526.00
2019;Arbeidsmarktregio;Amersfoort (A);Totaal;Niveau 1;496.00
2019;Arbeidsmarktregio;Amersfoort (A);Totaal;Niveau 2;2315.00
2019;Arbeidsmarktregio;Amersfoort (A);Totaal;Niveau 3;3737.00
2019;Arbeidsmarktregio;Amersfoort (A);Totaal;Niveau 4;7168.00
2019;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;7850.00
2019;Arbeidsmarktregio;Drechtsteden (A);Totaal;Niveau 1;393.00
2019;Arbeidsmarktregio;Drechtsteden (A);Totaal;Niveau 2;1310.00
2019;Arbeidsmarktregio;Drechtsteden (A);Totaal;Niveau 3;2152.00
2019;Arbeidsmarktregio;Drechtsteden (A);Totaal;Niveau 4;3951.00
2019;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;7772.00
2019;Arbeidsmarktregio;Drenthe (A);Totaal;Niveau 1;214.00
2019;Arbeidsmarktregio;Drenthe (A);Totaal;Niveau 2;1274.00
2019;Arbeidsmarktregio;Drenthe (A);Totaal;Niveau 3;2210.00
2019;Arbeidsmarktregio;Drenthe (A);Totaal;Niveau 4;3835.00
2019;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;5005.00
2019;Arbeidsmarktregio;Flevoland (A);Totaal;Niveau 1;86.00
2019;Arbeidsmarktregio;Flevoland (A);Totaal;Niveau 2;922.00
2019;Arbeidsmarktregio;Flevoland (A);Totaal;Niveau 3;931.00
2019;Arbeidsmarktregio;Flevoland (A);Totaal;Niveau 4;2046.00
2019;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;9466.00
2019;Arbeidsmarktregio;FoodValley (A);Totaal;Niveau 1;83.00
2019;Arbeidsmarktregio;FoodValley (A);Totaal;Niveau 2;1507.00
2019;Arbeidsmarktregio;FoodValley (A);Totaal;Niveau 3;2827.00
2019;Arbeidsmarktregio;FoodValley (A);Totaal;Niveau 4;4865.00
2019;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;25259.00
2019;Arbeidsmarktregio;Friesland (A);Totaal;Niveau 1;790.00
2019;Arbeidsmarktregio;Friesland (A);Totaal;Niveau 2;3497.00
2019;Arbeidsmarktregio;Friesland (A);Totaal;Niveau 3;7029.00
2019;Arbeidsmarktregio;Friesland (A);Totaal;Niveau 4;12597.00
2019;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;28374.00
2019;Arbeidsmarktregio;Groningen (A);Totaal;Niveau 1;838.00
2019;Arbeidsmarktregio;Groningen (A);Totaal;Niveau 2;4876.00
2019;Arbeidsmarktregio;Groningen (A);Totaal;Niveau 3;6419.00
2019;Arbeidsmarktregio;Groningen (A);Totaal;Niveau 4;15524.00
2019;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;37368.00
2019;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Niveau 1;908.00
2019;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Niveau 2;6505.00
2019;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Niveau 3;5553.00
2019;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Niveau 4;18873.00
2019;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;19003.00
2019;Arbeidsmarktregio;Haaglanden (A);Totaal;Niveau 1;769.00
2019;Arbeidsmarktregio;Haaglanden (A);Totaal;Niveau 2;3972.00
2019;Arbeidsmarktregio;Haaglanden (A);Totaal;Niveau 3;4193.00
2019;Arbeidsmarktregio;Haaglanden (A);Totaal;Niveau 4;8454.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;3280.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Niveau 1;113.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Niveau 2;620.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Niveau 3;704.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Niveau 4;1653.00
2019;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;16661.00
2019;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Niveau 1;909.00
2019;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Niveau 2;2696.00
2019;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Niveau 3;3382.00
2019;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Niveau 4;9483.00
2019;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;17588.00
2019;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Niveau 1;229.00
2019;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Niveau 2;2680.00
2019;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Niveau 3;4293.00
2019;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Niveau 4;9754.00
2019;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;11783.00
2019;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Niveau 1;266.00
2019;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Niveau 2;1955.00
2019;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Niveau 3;1904.00
2019;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Niveau 4;6285.00
2019;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;10342.00
2019;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Niveau 1;241.00
2019;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Niveau 2;1570.00
2019;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Niveau 3;2766.00
2019;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Niveau 4;5453.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;32780.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Niveau 1;591.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Niveau 2;5450.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Niveau 3;6081.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Niveau 4;17793.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;17039.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Niveau 1;549.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Niveau 2;3008.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Niveau 3;4463.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Niveau 4;7234.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;22822.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Niveau 1;467.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Niveau 2;3439.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Niveau 3;5704.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Niveau 4;11671.00
2019;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;29929.00
2019;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Niveau 1;503.00
2019;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Niveau 2;4037.00
2019;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Niveau 3;6013.00
2019;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Niveau 4;16916.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;9330.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Niveau 1;265.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Niveau 2;1039.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Niveau 3;2040.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Niveau 4;4249.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;50993.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Niveau 1;1803.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Niveau 2;8227.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Niveau 3;10907.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Niveau 4;27944.00
2019;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;2360.00
2019;Arbeidsmarktregio;Rivierenland (A);Totaal;Niveau 1;131.00
2019;Arbeidsmarktregio;Rivierenland (A);Totaal;Niveau 2;547.00
2019;Arbeidsmarktregio;Rivierenland (A);Totaal;Niveau 3;824.00
2019;Arbeidsmarktregio;Rivierenland (A);Totaal;Niveau 4;710.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;15770.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Niveau 1;483.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Niveau 2;2698.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Niveau 3;4770.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Niveau 4;7009.00
2019;Arbeidsmarktregio;Twente (A);Totaal;Totaal;19365.00
2019;Arbeidsmarktregio;Twente (A);Totaal;Niveau 1;587.00
2019;Arbeidsmarktregio;Twente (A);Totaal;Niveau 2;3038.00
2019;Arbeidsmarktregio;Twente (A);Totaal;Niveau 3;4586.00
2019;Arbeidsmarktregio;Twente (A);Totaal;Niveau 4;9643.00
2019;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;15617.00
2019;Arbeidsmarktregio;West-Brabant (A);Totaal;Niveau 1;33.00
2019;Arbeidsmarktregio;West-Brabant (A);Totaal;Niveau 2;2498.00
2019;Arbeidsmarktregio;West-Brabant (A);Totaal;Niveau 3;4053.00
2019;Arbeidsmarktregio;West-Brabant (A);Totaal;Niveau 4;7921.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;5485.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Niveau 1;197.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Niveau 2;1027.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Niveau 3;1546.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Niveau 4;2715.00
2019;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;9240.00
2019;Arbeidsmarktregio;Zeeland (A);Totaal;Niveau 1;177.00
2019;Arbeidsmarktregio;Zeeland (A);Totaal;Niveau 2;1361.00
2019;Arbeidsmarktregio;Zeeland (A);Totaal;Niveau 3;2259.00
2019;Arbeidsmarktregio;Zeeland (A);Totaal;Niveau 4;3917.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;11452.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Niveau 1;300.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Niveau 2;1428.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Niveau 3;2617.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Niveau 4;5624.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;13080.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Niveau 1;187.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Niveau 2;1936.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Niveau 3;2972.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Niveau 4;6176.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;19025.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Niveau 1;110.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Niveau 2;2057.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Niveau 3;3837.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Niveau 4;11052.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);Bovensectoraal;Totaal;0.00
2019;Arbeidsmarktregio;Achterhoek (A);Cross-over;Totaal;284.00
2019;Arbeidsmarktregio;Achterhoek (A);Cross-over;Niveau 2;29.00
2019;Arbeidsmarktregio;Achterhoek (A);Cross-over;Niveau 3;0.00
2019;Arbeidsmarktregio;Achterhoek (A);Cross-over;Niveau 4;255.00
2019;Arbeidsmarktregio;Amersfoort (A);Cross-over;Totaal;10.00
2019;Arbeidsmarktregio;Amersfoort (A);Cross-over;Niveau 2;10.00
2019;Arbeidsmarktregio;Amersfoort (A);Cross-over;Niveau 3;0.00
2019;Arbeidsmarktregio;Drechtsteden (A);Cross-over;Totaal;0.00
2019;Arbeidsmarktregio;Drechtsteden (A);Cross-over;Niveau 2;0.00
2019;Arbeidsmarktregio;Drenthe (A);Cross-over;Totaal;0.00
2019;Arbeidsmarktregio;Drenthe (A);Cross-over;Niveau 4;0.00
2019;Arbeidsmarktregio;Flevoland (A);Cross-over;Totaal;17.00
2019;Arbeidsmarktregio;Flevoland (A);Cross-over;Niveau 4;17.00
2019;Arbeidsmarktregio;FoodValley (A);Cross-over;Totaal;0.00
2019;Arbeidsmarktregio;FoodValley (A);Cross-over;Niveau 4;0.00
2019;Arbeidsmarktregio;Friesland (A);Cross-over;Totaal;157.00
2019;Arbeidsmarktregio;Friesland (A);Cross-over;Niveau 2;89.00
2019;Arbeidsmarktregio;Friesland (A);Cross-over;Niveau 3;0.00
2019;Arbeidsmarktregio;Friesland (A);Cross-over;Niveau 4;68.00
2019;Arbeidsmarktregio;Groningen (A);Cross-over;Totaal;800.00
2019;Arbeidsmarktregio;Groningen (A);Cross-over;Niveau 2;800.00
2019;Arbeidsmarktregio;Groningen (A);Cross-over;Niveau 3;0.00
2019;Arbeidsmarktregio;Groningen (A);Cross-over;Niveau 4;0.00
2019;Arbeidsmarktregio;Groot Amsterdam (A);Cross-over;Totaal;306.00
2019;Arbeidsmarktregio;Groot Amsterdam (A);Cross-over;Niveau 3;19.00
2019;Arbeidsmarktregio;Groot Amsterdam (A);Cross-over;Niveau 4;287.00
2019;Arbeidsmarktregio;Haaglanden (A);Cross-over;Totaal;10.00
2019;Arbeidsmarktregio;Haaglanden (A);Cross-over;Niveau 3;10.00
2019;Arbeidsmarktregio;Haaglanden (A);Cross-over;Niveau 4;0.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);Cross-over;Totaal;0.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);Cross-over;Niveau 2;0.00
2019;Arbeidsmarktregio;Holland Rijnland (A);Cross-over;Totaal;548.00
2019;Arbeidsmarktregio;Holland Rijnland (A);Cross-over;Niveau 2;548.00
2019;Arbeidsmarktregio;Holland Rijnland (A);Cross-over;Niveau 4;0.00
2019;Arbeidsmarktregio;Midden-Brabant (A);Cross-over;Totaal;7.00
2019;Arbeidsmarktregio;Midden-Brabant (A);Cross-over;Niveau 2;0.00
2019;Arbeidsmarktregio;Midden-Brabant (A);Cross-over;Niveau 3;7.00
2019;Arbeidsmarktregio;Midden-Brabant (A);Cross-over;Niveau 4;0.00
2019;Arbeidsmarktregio;Midden-Gelderland (A);Cross-over;Totaal;35.00
2019;Arbeidsmarktregio;Midden-Gelderland (A);Cross-over;Niveau 4;35.00
2019;Arbeidsmarktregio;Midden-Limburg (A);Cross-over;Totaal;71.00
2019;Arbeidsmarktregio;Midden-Limburg (A);Cross-over;Niveau 3;24.00
2019;Arbeidsmarktregio;Midden-Limburg (A);Cross-over;Niveau 4;47.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);Cross-over;Totaal;421.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);Cross-over;Niveau 2;421.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);Cross-over;Niveau 3;0.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);Cross-over;Niveau 4;0.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Cross-over;Totaal;81.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Cross-over;Niveau 2;64.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Cross-over;Niveau 3;0.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Cross-over;Niveau 4;17.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Cross-over;Totaal;323.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Cross-over;Niveau 2;0.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Cross-over;Niveau 3;4.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Cross-over;Niveau 4;319.00
2019;Arbeidsmarktregio;Regio Zwolle (A);Cross-over;Totaal;72.00
2019;Arbeidsmarktregio;Regio Zwolle (A);Cross-over;Niveau 2;0.00
2019;Arbeidsmarktregio;Regio Zwolle (A);Cross-over;Niveau 3;0.00
2019;Arbeidsmarktregio;Regio Zwolle (A);Cross-over;Niveau 4;72.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Cross-over;Totaal;22.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Cross-over;Niveau 4;22.00
2019;Arbeidsmarktregio;Rijnmond (A);Cross-over;Totaal;43.00
2019;Arbeidsmarktregio;Rijnmond (A);Cross-over;Niveau 2;0.00
2019;Arbeidsmarktregio;Rijnmond (A);Cross-over;Niveau 3;0.00
2019;Arbeidsmarktregio;Rijnmond (A);Cross-over;Niveau 4;43.00
2019;Arbeidsmarktregio;Rivierenland (A);Cross-over;Totaal;0.00
2019;Arbeidsmarktregio;Rivierenland (A);Cross-over;Niveau 4;0.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Cross-over;Totaal;0.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Cross-over;Niveau 2;0.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Cross-over;Niveau 3;0.00
2019;Arbeidsmarktregio;Twente (A);Cross-over;Totaal;67.00
2019;Arbeidsmarktregio;Twente (A);Cross-over;Niveau 3;67.00
2019;Arbeidsmarktregio;Twente (A);Cross-over;Niveau 4;0.00
2019;Arbeidsmarktregio;West-Brabant (A);Cross-over;Totaal;0.00
2019;Arbeidsmarktregio;West-Brabant (A);Cross-over;Niveau 2;0.00
2019;Arbeidsmarktregio;West-Brabant (A);Cross-over;Niveau 3;0.00
2019;Arbeidsmarktregio;West-Brabant (A);Cross-over;Niveau 4;0.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Cross-over;Totaal;0.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Cross-over;Niveau 3;0.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Cross-over;Niveau 4;0.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Cross-over;Totaal;0.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Cross-over;Niveau 4;0.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Cross-over;Totaal;42.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Cross-over;Niveau 3;0.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Cross-over;Niveau 4;42.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Cross-over;Totaal;11.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Cross-over;Niveau 3;11.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Cross-over;Niveau 4;0.00
2019;Arbeidsmarktregio;Achterhoek (A);Entree;Totaal;244.00
2019;Arbeidsmarktregio;Achterhoek (A);Entree;Niveau 1;215.00
2019;Arbeidsmarktregio;Amersfoort (A);Entree;Totaal;546.00
2019;Arbeidsmarktregio;Amersfoort (A);Entree;Niveau 1;496.00
2019;Arbeidsmarktregio;Drechtsteden (A);Entree;Totaal;437.00
2019;Arbeidsmarktregio;Drechtsteden (A);Entree;Niveau 1;393.00
2019;Arbeidsmarktregio;Drenthe (A);Entree;Totaal;249.00
2019;Arbeidsmarktregio;Drenthe (A);Entree;Niveau 1;214.00
2019;Arbeidsmarktregio;Flevoland (A);Entree;Totaal;199.00
2019;Arbeidsmarktregio;Flevoland (A);Entree;Niveau 1;86.00
2019;Arbeidsmarktregio;FoodValley (A);Entree;Totaal;110.00
2019;Arbeidsmarktregio;FoodValley (A);Entree;Niveau 1;83.00
2019;Arbeidsmarktregio;Friesland (A);Entree;Totaal;1036.00
2019;Arbeidsmarktregio;Friesland (A);Entree;Niveau 1;790.00
2019;Arbeidsmarktregio;Groningen (A);Entree;Totaal;838.00
2019;Arbeidsmarktregio;Groningen (A);Entree;Niveau 1;838.00
2019;Arbeidsmarktregio;Groot Amsterdam (A);Entree;Totaal;1483.00
2019;Arbeidsmarktregio;Groot Amsterdam (A);Entree;Niveau 1;908.00
2019;Arbeidsmarktregio;Haaglanden (A);Entree;Totaal;833.00
2019;Arbeidsmarktregio;Haaglanden (A);Entree;Niveau 1;769.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);Entree;Totaal;113.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);Entree;Niveau 1;113.00
2019;Arbeidsmarktregio;Holland Rijnland (A);Entree;Totaal;909.00
2019;Arbeidsmarktregio;Holland Rijnland (A);Entree;Niveau 1;909.00
2019;Arbeidsmarktregio;Midden-Brabant (A);Entree;Totaal;376.00
2019;Arbeidsmarktregio;Midden-Brabant (A);Entree;Niveau 1;229.00
2019;Arbeidsmarktregio;Midden-Gelderland (A);Entree;Totaal;266.00
2019;Arbeidsmarktregio;Midden-Gelderland (A);Entree;Niveau 1;266.00
2019;Arbeidsmarktregio;Midden-Limburg (A);Entree;Totaal;241.00
2019;Arbeidsmarktregio;Midden-Limburg (A);Entree;Niveau 1;241.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);Entree;Totaal;649.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);Entree;Niveau 1;591.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Entree;Totaal;636.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Entree;Niveau 1;549.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Entree;Totaal;526.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Entree;Niveau 1;467.00
2019;Arbeidsmarktregio;Regio Zwolle (A);Entree;Totaal;662.00
2019;Arbeidsmarktregio;Regio Zwolle (A);Entree;Niveau 1;503.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Entree;Totaal;282.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Entree;Niveau 1;265.00
2019;Arbeidsmarktregio;Rijnmond (A);Entree;Totaal;1804.00
2019;Arbeidsmarktregio;Rijnmond (A);Entree;Niveau 1;1803.00
2019;Arbeidsmarktregio;Rivierenland (A);Entree;Totaal;167.00
2019;Arbeidsmarktregio;Rivierenland (A);Entree;Niveau 1;131.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Entree;Totaal;496.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Entree;Niveau 1;483.00
2019;Arbeidsmarktregio;Twente (A);Entree;Totaal;664.00
2019;Arbeidsmarktregio;Twente (A);Entree;Niveau 1;587.00
2019;Arbeidsmarktregio;West-Brabant (A);Entree;Totaal;574.00
2019;Arbeidsmarktregio;West-Brabant (A);Entree;Niveau 1;33.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Entree;Totaal;197.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Entree;Niveau 1;197.00
2019;Arbeidsmarktregio;Zeeland (A);Entree;Totaal;177.00
2019;Arbeidsmarktregio;Zeeland (A);Entree;Niveau 1;177.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Entree;Totaal;300.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Entree;Niveau 1;300.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Entree;Totaal;469.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Entree;Niveau 1;187.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Entree;Totaal;282.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Entree;Niveau 1;110.00
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Totaal;613.00
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Niveau 2;89.00
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Niveau 3;132.00
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Niveau 4;392.00
2019;Arbeidsmarktregio;Amersfoort (A);Handel;Totaal;1502.00
2019;Arbeidsmarktregio;Amersfoort (A);Handel;Niveau 2;143.00
2019;Arbeidsmarktregio;Amersfoort (A);Handel;Niveau 3;387.00
2019;Arbeidsmarktregio;Amersfoort (A);Handel;Niveau 4;715.00
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Totaal;767.00
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Niveau 2;120.00
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Niveau 3;200.00
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Niveau 4;447.00
2019;Arbeidsmarktregio;Drenthe (A);Handel;Totaal;506.00
2019;Arbeidsmarktregio;Drenthe (A);Handel;Niveau 2;98.00
2019;Arbeidsmarktregio;Drenthe (A);Handel;Niveau 3;169.00
2019;Arbeidsmarktregio;Drenthe (A);Handel;Niveau 4;239.00
2019;Arbeidsmarktregio;Flevoland (A);Handel;Totaal;465.00
2019;Arbeidsmarktregio;Flevoland (A);Handel;Niveau 2;114.00
2019;Arbeidsmarktregio;Flevoland (A);Handel;Niveau 3;94.00
2019;Arbeidsmarktregio;Flevoland (A);Handel;Niveau 4;257.00
2019;Arbeidsmarktregio;FoodValley (A);Handel;Totaal;400.00
2019;Arbeidsmarktregio;FoodValley (A);Handel;Niveau 2;76.00
2019;Arbeidsmarktregio;FoodValley (A);Handel;Niveau 3;77.00
2019;Arbeidsmarktregio;FoodValley (A);Handel;Niveau 4;247.00
2019;Arbeidsmarktregio;Friesland (A);Handel;Totaal;1961.00
2019;Arbeidsmarktregio;Friesland (A);Handel;Niveau 2;281.00
2019;Arbeidsmarktregio;Friesland (A);Handel;Niveau 3;452.00
2019;Arbeidsmarktregio;Friesland (A);Handel;Niveau 4;1228.00
2019;Arbeidsmarktregio;Groningen (A);Handel;Totaal;2250.00
2019;Arbeidsmarktregio;Groningen (A);Handel;Niveau 2;199.00
2019;Arbeidsmarktregio;Groningen (A);Handel;Niveau 3;386.00
2019;Arbeidsmarktregio;Groningen (A);Handel;Niveau 4;1665.00
2019;Arbeidsmarktregio;Groot Amsterdam (A);Handel;Totaal;4002.00
