Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloosheidspercentage
2015;Gemeente;Nieuwegein;Geslacht;Vrouwen;Totaal;8.00
2015;Gemeente;Nieuwkoop;Geslacht;Mannen;Totaal;5.20
2015;Gemeente;Nieuwkoop;Geslacht;Vrouwen;Totaal;6.30
2015;Gemeente;Nijkerk;Geslacht;Mannen;Totaal;5.20
2015;Gemeente;Nijkerk;Geslacht;Vrouwen;Totaal;6.50
2015;Gemeente;Nijmegen;Geslacht;Mannen;Totaal;9.20
2015;Gemeente;Nijmegen;Geslacht;Vrouwen;Totaal;9.30
2015;Gemeente;Nissewaard;Geslacht;Mannen;Totaal;7.60
2015;Gemeente;Nissewaard;Geslacht;Vrouwen;Totaal;10.20
2015;Gemeente;Noardeast-Fryslân;Geslacht;Mannen;Totaal;7.30
2015;Gemeente;Noardeast-Fryslân;Geslacht;Vrouwen;Totaal;8.20
2015;Gemeente;Noord-Beveland;Geslacht;Mannen;Totaal;6.00
2015;Gemeente;Noord-Beveland;Geslacht;Vrouwen;Totaal;7.50
2015;Gemeente;Noordenveld;Geslacht;Mannen;Totaal;7.00
2015;Gemeente;Noordenveld;Geslacht;Vrouwen;Totaal;7.30
2015;Gemeente;Noordoostpolder;Geslacht;Mannen;Totaal;6.60
2015;Gemeente;Noordoostpolder;Geslacht;Vrouwen;Totaal;8.50
2015;Gemeente;Noordwijk;Geslacht;Mannen;Totaal;5.80
2015;Gemeente;Noordwijk;Geslacht;Vrouwen;Totaal;6.60
2015;Gemeente;Nuenen, Gerwen en Nederwetten;Geslacht;Mannen;Totaal;6.50
2015;Gemeente;Nuenen, Gerwen en Nederwetten;Geslacht;Vrouwen;Totaal;7.50
2015;Gemeente;Nunspeet;Geslacht;Mannen;Totaal;5.50
2015;Gemeente;Nunspeet;Geslacht;Vrouwen;Totaal;6.50
2015;Gemeente;Oegstgeest;Geslacht;Mannen;Totaal;5.80
2015;Gemeente;Oegstgeest;Geslacht;Vrouwen;Totaal;6.30
2015;Gemeente;Oirschot;Geslacht;Mannen;Totaal;5.70
2015;Gemeente;Oirschot;Geslacht;Vrouwen;Totaal;6.80
2015;Gemeente;Oisterwijk;Geslacht;Mannen;Totaal;6.20
2015;Gemeente;Oisterwijk;Geslacht;Vrouwen;Totaal;7.40
2015;Gemeente;Oldambt;Geslacht;Mannen;Totaal;9.10
2015;Gemeente;Oldambt;Geslacht;Vrouwen;Totaal;9.10
2015;Gemeente;Oldebroek;Geslacht;Mannen;Totaal;5.90
2015;Gemeente;Oldebroek;Geslacht;Vrouwen;Totaal;6.70
2015;Gemeente;Oldenzaal;Geslacht;Mannen;Totaal;6.40
2015;Gemeente;Oldenzaal;Geslacht;Vrouwen;Totaal;7.80
2015;Gemeente;Olst-Wijhe;Geslacht;Mannen;Totaal;6.00
2015;Gemeente;Olst-Wijhe;Geslacht;Vrouwen;Totaal;7.00
2015;Gemeente;Ommen;Geslacht;Mannen;Totaal;6.00
2015;Gemeente;Ommen;Geslacht;Vrouwen;Totaal;6.50
2015;Gemeente;Oost Gelre;Geslacht;Mannen;Totaal;6.10
2015;Gemeente;Oost Gelre;Geslacht;Vrouwen;Totaal;6.40
2015;Gemeente;Oosterhout;Geslacht;Mannen;Totaal;7.40
2015;Gemeente;Oosterhout;Geslacht;Vrouwen;Totaal;9.00
2015;Gemeente;Ooststellingwerf;Geslacht;Mannen;Totaal;7.10
2015;Gemeente;Ooststellingwerf;Geslacht;Vrouwen;Totaal;8.20
2015;Gemeente;Oostzaan;Geslacht;Mannen;Totaal;5.30
2015;Gemeente;Oostzaan;Geslacht;Vrouwen;Totaal;6.70
2015;Gemeente;Opmeer;Geslacht;Mannen;Totaal;5.30
2015;Gemeente;Opmeer;Geslacht;Vrouwen;Totaal;6.30
2015;Gemeente;Opsterland;Geslacht;Mannen;Totaal;7.50
2015;Gemeente;Opsterland;Geslacht;Vrouwen;Totaal;7.90
2015;Gemeente;Oss;Geslacht;Mannen;Totaal;6.80
2015;Gemeente;Oss;Geslacht;Vrouwen;Totaal;8.40
2015;Gemeente;Oude IJsselstreek;Geslacht;Mannen;Totaal;7.20
2015;Gemeente;Oude IJsselstreek;Geslacht;Vrouwen;Totaal;8.10
2015;Gemeente;Ouder-Amstel;Geslacht;Mannen;Totaal;6.00
2015;Gemeente;Ouder-Amstel;Geslacht;Vrouwen;Totaal;7.30
2015;Gemeente;Oudewater;Geslacht;Mannen;Totaal;5.30
2015;Gemeente;Oudewater;Geslacht;Vrouwen;Totaal;7.00
2015;Gemeente;Overbetuwe;Geslacht;Mannen;Totaal;5.80
2015;Gemeente;Overbetuwe;Geslacht;Vrouwen;Totaal;7.30
2015;Gemeente;Papendrecht;Geslacht;Mannen;Totaal;5.90
2015;Gemeente;Papendrecht;Geslacht;Vrouwen;Totaal;7.20
2015;Gemeente;Peel en Maas;Geslacht;Mannen;Totaal;5.80
2015;Gemeente;Peel en Maas;Geslacht;Vrouwen;Totaal;7.20
2015;Gemeente;Pekela;Geslacht;Mannen;Totaal;9.50
2015;Gemeente;Pekela;Geslacht;Vrouwen;Totaal;9.30
2015;Gemeente;Pijnacker-Nootdorp;Geslacht;Mannen;Totaal;5.70
2015;Gemeente;Pijnacker-Nootdorp;Geslacht;Vrouwen;Totaal;6.80
2015;Gemeente;Purmerend;Geslacht;Mannen;Totaal;6.70
2015;Gemeente;Purmerend;Geslacht;Vrouwen;Totaal;8.00
2015;Gemeente;Putten;Geslacht;Mannen;Totaal;5.40
2015;Gemeente;Putten;Geslacht;Vrouwen;Totaal;6.50
2015;Gemeente;Raalte;Geslacht;Mannen;Totaal;6.10
2015;Gemeente;Raalte;Geslacht;Vrouwen;Totaal;7.00
2015;Gemeente;Reimerswaal;Geslacht;Mannen;Totaal;5.30
2015;Gemeente;Reimerswaal;Geslacht;Vrouwen;Totaal;6.80
2015;Gemeente;Renkum;Geslacht;Mannen;Totaal;6.80
2015;Gemeente;Renkum;Geslacht;Vrouwen;Totaal;7.90
2015;Gemeente;Renswoude;Geslacht;Mannen;Totaal;5.00
2015;Gemeente;Renswoude;Geslacht;Vrouwen;Totaal;6.00
2015;Gemeente;Reusel-De Mierden;Geslacht;Mannen;Totaal;5.20
2015;Gemeente;Reusel-De Mierden;Geslacht;Vrouwen;Totaal;6.00
2015;Gemeente;Rheden;Geslacht;Mannen;Totaal;7.40
2015;Gemeente;Rheden;Geslacht;Vrouwen;Totaal;8.40
2015;Gemeente;Rhenen;Geslacht;Mannen;Totaal;6.00
2015;Gemeente;Rhenen;Geslacht;Vrouwen;Totaal;7.60
2015;Gemeente;Ridderkerk;Geslacht;Mannen;Totaal;6.50
2015;Gemeente;Ridderkerk;Geslacht;Vrouwen;Totaal;8.10
2015;Gemeente;Rijssen-Holten;Geslacht;Mannen;Totaal;5.90
2015;Gemeente;Rijssen-Holten;Geslacht;Vrouwen;Totaal;7.00
2015;Gemeente;Rijswijk;Geslacht;Mannen;Totaal;8.50
2015;Gemeente;Rijswijk;Geslacht;Vrouwen;Totaal;9.10
2015;Gemeente;Roerdalen;Geslacht;Mannen;Totaal;6.30
2015;Gemeente;Roerdalen;Geslacht;Vrouwen;Totaal;7.20
2015;Gemeente;Roermond;Geslacht;Mannen;Totaal;7.40
2015;Gemeente;Roermond;Geslacht;Vrouwen;Totaal;8.50
2015;Gemeente;Roosendaal;Geslacht;Mannen;Totaal;7.50
2015;Gemeente;Roosendaal;Geslacht;Vrouwen;Totaal;8.20
2015;Gemeente;Rotterdam;Geslacht;Mannen;Totaal;12.20
2015;Gemeente;Rotterdam;Geslacht;Vrouwen;Totaal;13.70
2015;Gemeente;Rozendaal;Geslacht;Mannen;Totaal;0.00
2015;Gemeente;Rozendaal;Geslacht;Vrouwen;Totaal;0.00
2015;Gemeente;Rucphen;Geslacht;Mannen;Totaal;6.60
2015;Gemeente;Rucphen;Geslacht;Vrouwen;Totaal;7.30
2015;Gemeente;Schagen;Geslacht;Mannen;Totaal;5.70
2015;Gemeente;Schagen;Geslacht;Vrouwen;Totaal;6.50
2015;Gemeente;Scherpenzeel;Geslacht;Mannen;Totaal;5.30
2015;Gemeente;Scherpenzeel;Geslacht;Vrouwen;Totaal;6.50
2015;Gemeente;Schiedam;Geslacht;Mannen;Totaal;9.60
2015;Gemeente;Schiedam;Geslacht;Vrouwen;Totaal;11.00
2015;Gemeente;Schiermonnikoog;Geslacht;Mannen;Totaal;0.00
2015;Gemeente;Schiermonnikoog;Geslacht;Vrouwen;Totaal;0.00
2015;Gemeente;Schouwen-Duiveland;Geslacht;Mannen;Totaal;5.10
2015;Gemeente;Schouwen-Duiveland;Geslacht;Vrouwen;Totaal;6.60
2015;Gemeente;Simpelveld;Geslacht;Mannen;Totaal;7.00
2015;Gemeente;Simpelveld;Geslacht;Vrouwen;Totaal;7.30
2015;Gemeente;Sint-Michielsgestel;Geslacht;Mannen;Totaal;5.80
2015;Gemeente;Sint-Michielsgestel;Geslacht;Vrouwen;Totaal;6.60
2015;Gemeente;Sittard-Geleen;Geslacht;Mannen;Totaal;7.30
2015;Gemeente;Sittard-Geleen;Geslacht;Vrouwen;Totaal;8.00
2015;Gemeente;Sliedrecht;Geslacht;Mannen;Totaal;5.40
2015;Gemeente;Sliedrecht;Geslacht;Vrouwen;Totaal;6.80
2015;Gemeente;Sluis;Geslacht;Mannen;Totaal;5.30
2015;Gemeente;Sluis;Geslacht;Vrouwen;Totaal;6.80
2015;Gemeente;Smallingerland;Geslacht;Mannen;Totaal;9.00
2015;Gemeente;Smallingerland;Geslacht;Vrouwen;Totaal;9.60
2015;Gemeente;Soest;Geslacht;Mannen;Totaal;7.10
2015;Gemeente;Soest;Geslacht;Vrouwen;Totaal;7.80
2015;Gemeente;Someren;Geslacht;Mannen;Totaal;6.30
2015;Gemeente;Someren;Geslacht;Vrouwen;Totaal;7.20
2015;Gemeente;Son en Breugel;Geslacht;Mannen;Totaal;6.00
2015;Gemeente;Son en Breugel;Geslacht;Vrouwen;Totaal;7.00
2015;Gemeente;Stadskanaal;Geslacht;Mannen;Totaal;8.60
2015;Gemeente;Stadskanaal;Geslacht;Vrouwen;Totaal;9.40
2015;Gemeente;Staphorst;Geslacht;Mannen;Totaal;5.60
2015;Gemeente;Staphorst;Geslacht;Vrouwen;Totaal;6.50
2015;Gemeente;Stede Broec;Geslacht;Mannen;Totaal;6.00
2015;Gemeente;Stede Broec;Geslacht;Vrouwen;Totaal;7.60
2015;Gemeente;Steenbergen;Geslacht;Mannen;Totaal;6.90
2015;Gemeente;Steenbergen;Geslacht;Vrouwen;Totaal;8.20
2015;Gemeente;Steenwijkerland;Geslacht;Mannen;Totaal;6.60
2015;Gemeente;Steenwijkerland;Geslacht;Vrouwen;Totaal;8.00
2015;Gemeente;Stein;Geslacht;Mannen;Totaal;6.10
2015;Gemeente;Stein;Geslacht;Vrouwen;Totaal;7.50
2015;Gemeente;Stichtse Vecht;Geslacht;Mannen;Totaal;6.70
2015;Gemeente;Stichtse Vecht;Geslacht;Vrouwen;Totaal;7.20
2015;Gemeente;Súdwest-Fryslân;Geslacht;Mannen;Totaal;7.40
2015;Gemeente;Súdwest-Fryslân;Geslacht;Vrouwen;Totaal;7.40
2015;Gemeente;Terneuzen;Geslacht;Mannen;Totaal;6.10
2015;Gemeente;Terneuzen;Geslacht;Vrouwen;Totaal;8.30
2015;Gemeente;Terschelling;Geslacht;Mannen;Totaal;5.50
2015;Gemeente;Terschelling;Geslacht;Vrouwen;Totaal;6.00
2015;Gemeente;Texel;Geslacht;Mannen;Totaal;5.20
2015;Gemeente;Texel;Geslacht;Vrouwen;Totaal;6.70
2015;Gemeente;Teylingen;Geslacht;Mannen;Totaal;5.90
2015;Gemeente;Teylingen;Geslacht;Vrouwen;Totaal;6.30
2015;Gemeente;Tholen;Geslacht;Mannen;Totaal;5.70
2015;Gemeente;Tholen;Geslacht;Vrouwen;Totaal;6.80
2015;Gemeente;Tiel;Geslacht;Mannen;Totaal;8.20
2015;Gemeente;Tiel;Geslacht;Vrouwen;Totaal;8.70
2015;Gemeente;Tilburg;Geslacht;Mannen;Totaal;8.10
2015;Gemeente;Tilburg;Geslacht;Vrouwen;Totaal;9.40
2015;Gemeente;Tubbergen;Geslacht;Mannen;Totaal;5.70
2015;Gemeente;Tubbergen;Geslacht;Vrouwen;Totaal;6.20
2015;Gemeente;Twenterand;Geslacht;Mannen;Totaal;6.00
2015;Gemeente;Twenterand;Geslacht;Vrouwen;Totaal;7.10
2015;Gemeente;Tynaarlo;Geslacht;Mannen;Totaal;6.70
2015;Gemeente;Tynaarlo;Geslacht;Vrouwen;Totaal;7.20
2015;Gemeente;Tytsjerksteradiel;Geslacht;Mannen;Totaal;7.60
2015;Gemeente;Tytsjerksteradiel;Geslacht;Vrouwen;Totaal;7.60
2015;Gemeente;Uitgeest;Geslacht;Mannen;Totaal;5.50
2015;Gemeente;Uitgeest;Geslacht;Vrouwen;Totaal;6.50
2015;Gemeente;Uithoorn;Geslacht;Mannen;Totaal;6.40
2015;Gemeente;Uithoorn;Geslacht;Vrouwen;Totaal;7.80
2015;Gemeente;Urk;Geslacht;Mannen;Totaal;5.50
2015;Gemeente;Urk;Geslacht;Vrouwen;Totaal;6.60
2015;Gemeente;Utrecht (gem);Geslacht;Mannen;Totaal;8.20
2015;Gemeente;Utrecht (gem);Geslacht;Vrouwen;Totaal;8.20
2015;Gemeente;Utrechtse Heuvelrug;Geslacht;Mannen;Totaal;5.90
2015;Gemeente;Utrechtse Heuvelrug;Geslacht;Vrouwen;Totaal;6.70
2015;Gemeente;Vaals;Geslacht;Mannen;Totaal;9.00
2015;Gemeente;Vaals;Geslacht;Vrouwen;Totaal;10.50
2015;Gemeente;Valkenburg aan de Geul;Geslacht;Mannen;Totaal;7.40
2015;Gemeente;Valkenburg aan de Geul;Geslacht;Vrouwen;Totaal;8.20
2015;Gemeente;Valkenswaard;Geslacht;Mannen;Totaal;6.60
2015;Gemeente;Valkenswaard;Geslacht;Vrouwen;Totaal;8.10
2015;Gemeente;Veendam;Geslacht;Mannen;Totaal;9.20
2015;Gemeente;Veendam;Geslacht;Vrouwen;Totaal;9.80
2015;Gemeente;Veenendaal;Geslacht;Mannen;Totaal;7.60
2015;Gemeente;Veenendaal;Geslacht;Vrouwen;Totaal;9.00
2015;Gemeente;Veere;Geslacht;Mannen;Totaal;4.80
2015;Gemeente;Veere;Geslacht;Vrouwen;Totaal;6.20
2015;Gemeente;Veldhoven;Geslacht;Mannen;Totaal;5.80
2015;Gemeente;Veldhoven;Geslacht;Vrouwen;Totaal;7.40
2015;Gemeente;Velsen;Geslacht;Mannen;Totaal;6.10
2015;Gemeente;Velsen;Geslacht;Vrouwen;Totaal;7.30
2015;Gemeente;Venlo;Geslacht;Mannen;Totaal;8.00
2015;Gemeente;Venlo;Geslacht;Vrouwen;Totaal;8.60
2015;Gemeente;Venray;Geslacht;Mannen;Totaal;6.60
2015;Gemeente;Venray;Geslacht;Vrouwen;Totaal;8.20
2015;Gemeente;Vijfheerenlanden;Geslacht;Mannen;Totaal;6.20
2015;Gemeente;Vijfheerenlanden;Geslacht;Vrouwen;Totaal;7.60
2015;Gemeente;Vlaardingen;Geslacht;Mannen;Totaal;8.80
2015;Gemeente;Vlaardingen;Geslacht;Vrouwen;Totaal;10.20
2015;Gemeente;Vlieland;Geslacht;Mannen;Totaal;0.00
2015;Gemeente;Vlieland;Geslacht;Vrouwen;Totaal;0.00
2015;Gemeente;Vlissingen;Geslacht;Mannen;Totaal;7.90
2015;Gemeente;Vlissingen;Geslacht;Vrouwen;Totaal;8.10
2015;Gemeente;Voerendaal;Geslacht;Mannen;Totaal;7.00
2015;Gemeente;Voerendaal;Geslacht;Vrouwen;Totaal;7.00
2015;Gemeente;Voorne aan Zee;Geslacht;Mannen;Totaal;5.90
2015;Gemeente;Voorne aan Zee;Geslacht;Vrouwen;Totaal;8.20
2015;Gemeente;Voorschoten;Geslacht;Mannen;Totaal;6.30
2015;Gemeente;Voorschoten;Geslacht;Vrouwen;Totaal;7.20
2015;Gemeente;Voorst;Geslacht;Mannen;Totaal;5.70
2015;Gemeente;Voorst;Geslacht;Vrouwen;Totaal;6.80
2015;Gemeente;Vught;Geslacht;Mannen;Totaal;6.10
2015;Gemeente;Vught;Geslacht;Vrouwen;Totaal;7.00
2015;Gemeente;Waadhoeke;Geslacht;Mannen;Totaal;7.40
2015;Gemeente;Waadhoeke;Geslacht;Vrouwen;Totaal;8.40
2015;Gemeente;Waalre;Geslacht;Mannen;Totaal;6.00
2015;Gemeente;Waalre;Geslacht;Vrouwen;Totaal;7.80
2015;Gemeente;Waalwijk;Geslacht;Mannen;Totaal;6.50
2015;Gemeente;Waalwijk;Geslacht;Vrouwen;Totaal;8.60
2015;Gemeente;Waddinxveen;Geslacht;Mannen;Totaal;6.20
2015;Gemeente;Waddinxveen;Geslacht;Vrouwen;Totaal;7.50
2015;Gemeente;Wageningen;Geslacht;Mannen;Totaal;7.50
2015;Gemeente;Wageningen;Geslacht;Vrouwen;Totaal;8.50
2015;Gemeente;Wassenaar;Geslacht;Mannen;Totaal;6.30
2015;Gemeente;Wassenaar;Geslacht;Vrouwen;Totaal;8.30
2015;Gemeente;Waterland;Geslacht;Mannen;Totaal;5.60
2015;Gemeente;Waterland;Geslacht;Vrouwen;Totaal;6.20
2015;Gemeente;Weert;Geslacht;Mannen;Totaal;6.50
2015;Gemeente;Weert;Geslacht;Vrouwen;Totaal;7.30
2015;Gemeente;West Betuwe;Geslacht;Mannen;Totaal;5.50
2015;Gemeente;West Betuwe;Geslacht;Vrouwen;Totaal;6.90
2015;Gemeente;West Maas en Waal;Geslacht;Mannen;Totaal;6.20
2015;Gemeente;West Maas en Waal;Geslacht;Vrouwen;Totaal;6.80
2015;Gemeente;Westerkwartier;Geslacht;Mannen;Totaal;6.80
2015;Gemeente;Westerkwartier;Geslacht;Vrouwen;Totaal;7.70
2015;Gemeente;Westerveld;Geslacht;Mannen;Totaal;6.80
2015;Gemeente;Westerveld;Geslacht;Vrouwen;Totaal;8.50
2015;Gemeente;Westervoort;Geslacht;Mannen;Totaal;7.60
2015;Gemeente;Westervoort;Geslacht;Vrouwen;Totaal;9.50
2015;Gemeente;Westerwolde;Geslacht;Mannen;Totaal;8.10
2015;Gemeente;Westerwolde;Geslacht;Vrouwen;Totaal;8.80
2015;Gemeente;Westland;Geslacht;Mannen;Totaal;5.30
2015;Gemeente;Westland;Geslacht;Vrouwen;Totaal;6.90
2015;Gemeente;Weststellingwerf;Geslacht;Mannen;Totaal;7.10
2015;Gemeente;Weststellingwerf;Geslacht;Vrouwen;Totaal;8.20
2015;Gemeente;Wierden;Geslacht;Mannen;Totaal;5.90
2015;Gemeente;Wierden;Geslacht;Vrouwen;Totaal;7.20
2015;Gemeente;Wijchen;Geslacht;Mannen;Totaal;6.40
2015;Gemeente;Wijchen;Geslacht;Vrouwen;Totaal;7.80
2015;Gemeente;Wijdemeren;Geslacht;Mannen;Totaal;5.80
2015;Gemeente;Wijdemeren;Geslacht;Vrouwen;Totaal;7.20
2015;Gemeente;Wijk bij Duurstede;Geslacht;Mannen;Totaal;5.40
2015;Gemeente;Wijk bij Duurstede;Geslacht;Vrouwen;Totaal;6.80
2015;Gemeente;Winterswijk;Geslacht;Mannen;Totaal;6.80
2015;Gemeente;Winterswijk;Geslacht;Vrouwen;Totaal;8.00
2015;Gemeente;Woensdrecht;Geslacht;Mannen;Totaal;6.30
2015;Gemeente;Woensdrecht;Geslacht;Vrouwen;Totaal;8.40
2015;Gemeente;Woerden;Geslacht;Mannen;Totaal;5.50
2015;Gemeente;Woerden;Geslacht;Vrouwen;Totaal;6.70
2015;Gemeente;Wormerland;Geslacht;Mannen;Totaal;6.20
2015;Gemeente;Wormerland;Geslacht;Vrouwen;Totaal;7.20
2015;Gemeente;Woudenberg;Geslacht;Mannen;Totaal;5.50
2015;Gemeente;Woudenberg;Geslacht;Vrouwen;Totaal;6.70
2015;Gemeente;Zaanstad;Geslacht;Mannen;Totaal;7.50
2015;Gemeente;Zaanstad;Geslacht;Vrouwen;Totaal;8.50
2015;Gemeente;Zaltbommel;Geslacht;Mannen;Totaal;6.20
2015;Gemeente;Zaltbommel;Geslacht;Vrouwen;Totaal;7.10
2015;Gemeente;Zandvoort;Geslacht;Mannen;Totaal;7.00
2015;Gemeente;Zandvoort;Geslacht;Vrouwen;Totaal;8.00
2015;Gemeente;Zeewolde;Geslacht;Mannen;Totaal;6.30
2015;Gemeente;Zeewolde;Geslacht;Vrouwen;Totaal;8.00
2015;Gemeente;Zeist;Geslacht;Mannen;Totaal;7.20
2015;Gemeente;Zeist;Geslacht;Vrouwen;Totaal;7.40
2015;Gemeente;Zevenaar;Geslacht;Mannen;Totaal;6.60
2015;Gemeente;Zevenaar;Geslacht;Vrouwen;Totaal;8.00
2015;Gemeente;Zoetermeer;Geslacht;Mannen;Totaal;8.10
2015;Gemeente;Zoetermeer;Geslacht;Vrouwen;Totaal;9.50
2015;Gemeente;Zoeterwoude;Geslacht;Mannen;Totaal;5.50
2015;Gemeente;Zoeterwoude;Geslacht;Vrouwen;Totaal;6.00
2015;Gemeente;Zuidplas;Geslacht;Mannen;Totaal;6.20
2015;Gemeente;Zuidplas;Geslacht;Vrouwen;Totaal;7.50
2015;Gemeente;Zundert;Geslacht;Mannen;Totaal;6.00
2015;Gemeente;Zundert;Geslacht;Vrouwen;Totaal;6.80
2015;Gemeente;Zutphen;Geslacht;Mannen;Totaal;8.00
2015;Gemeente;Zutphen;Geslacht;Vrouwen;Totaal;9.50
2015;Gemeente;Zwartewaterland;Geslacht;Mannen;Totaal;5.70
2015;Gemeente;Zwartewaterland;Geslacht;Vrouwen;Totaal;6.40
2015;Gemeente;Zwijndrecht;Geslacht;Mannen;Totaal;7.50
2015;Gemeente;Zwijndrecht;Geslacht;Vrouwen;Totaal;8.40
2015;Gemeente;Zwolle;Geslacht;Mannen;Totaal;7.60
2015;Gemeente;Zwolle;Geslacht;Vrouwen;Totaal;8.10
2016;Nederland;Nederland;Geslacht;Mannen;Totaal;6.50
2016;Nederland;Nederland;Geslacht;Vrouwen;Totaal;7.60
2016;Provincie;Drenthe;Geslacht;Mannen;Totaal;6.00
2016;Provincie;Drenthe;Geslacht;Vrouwen;Totaal;8.10
2016;Provincie;Flevoland;Geslacht;Mannen;Totaal;7.70
2016;Provincie;Flevoland;Geslacht;Vrouwen;Totaal;8.90
2016;Provincie;Fryslân;Geslacht;Mannen;Totaal;7.20
2016;Provincie;Fryslân;Geslacht;Vrouwen;Totaal;7.40
2016;Provincie;Gelderland;Geslacht;Mannen;Totaal;6.10
2016;Provincie;Gelderland;Geslacht;Vrouwen;Totaal;7.20
2016;Provincie;Groningen;Geslacht;Mannen;Totaal;8.40
2016;Provincie;Groningen;Geslacht;Vrouwen;Totaal;8.30
2016;Provincie;Limburg;Geslacht;Mannen;Totaal;6.20
2016;Provincie;Limburg;Geslacht;Vrouwen;Totaal;7.00
2016;Provincie;Noord-Brabant;Geslacht;Mannen;Totaal;5.90
2016;Provincie;Noord-Brabant;Geslacht;Vrouwen;Totaal;7.20
2016;Provincie;Noord-Holland;Geslacht;Mannen;Totaal;6.20
2016;Provincie;Noord-Holland;Geslacht;Vrouwen;Totaal;7.20
2016;Provincie;Overijssel;Geslacht;Mannen;Totaal;6.50
2016;Provincie;Overijssel;Geslacht;Vrouwen;Totaal;8.00
2016;Provincie;Utrecht;Geslacht;Mannen;Totaal;5.80
2016;Provincie;Utrecht;Geslacht;Vrouwen;Totaal;6.60
2016;Provincie;Zeeland;Geslacht;Mannen;Totaal;4.80
2016;Provincie;Zeeland;Geslacht;Vrouwen;Totaal;6.30
2016;Provincie;Zuid-Holland;Geslacht;Mannen;Totaal;7.40
2016;Provincie;Zuid-Holland;Geslacht;Vrouwen;Totaal;8.60
2016;Arbeidsmarktregio;Achterhoek (A);Geslacht;Mannen;Totaal;5.70
2016;Arbeidsmarktregio;Achterhoek (A);Geslacht;Vrouwen;Totaal;6.90
2016;Arbeidsmarktregio;Amersfoort (A);Geslacht;Mannen;Totaal;5.40
2016;Arbeidsmarktregio;Amersfoort (A);Geslacht;Vrouwen;Totaal;6.50
2016;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Mannen;Totaal;5.90
2016;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Vrouwen;Totaal;7.50
2016;Arbeidsmarktregio;Drenthe (A);Geslacht;Mannen;Totaal;6.10
2016;Arbeidsmarktregio;Drenthe (A);Geslacht;Vrouwen;Totaal;8.50
2016;Arbeidsmarktregio;Flevoland (A);Geslacht;Mannen;Totaal;7.80
2016;Arbeidsmarktregio;Flevoland (A);Geslacht;Vrouwen;Totaal;9.00
2016;Arbeidsmarktregio;FoodValley (A);Geslacht;Mannen;Totaal;5.80
2016;Arbeidsmarktregio;FoodValley (A);Geslacht;Vrouwen;Totaal;7.10
2016;Arbeidsmarktregio;Friesland (A);Geslacht;Mannen;Totaal;7.20
2016;Arbeidsmarktregio;Friesland (A);Geslacht;Vrouwen;Totaal;7.40
2016;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Mannen;Totaal;5.90
2016;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Vrouwen;Totaal;6.80
2016;Arbeidsmarktregio;Gorinchem (A);Geslacht;Mannen;Totaal;5.30
2016;Arbeidsmarktregio;Gorinchem (A);Geslacht;Vrouwen;Totaal;6.60
2016;Arbeidsmarktregio;Groningen (A);Geslacht;Mannen;Totaal;7.90
2016;Arbeidsmarktregio;Groningen (A);Geslacht;Vrouwen;Totaal;8.20
2016;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Mannen;Totaal;6.80
2016;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Vrouwen;Totaal;7.60
2016;Arbeidsmarktregio;Haaglanden (A);Geslacht;Mannen;Totaal;8.10
2016;Arbeidsmarktregio;Haaglanden (A);Geslacht;Vrouwen;Totaal;9.50
2016;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Mannen;Totaal;6.00
2016;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Vrouwen;Totaal;7.20
2016;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Mannen;Totaal;5.80
2016;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Vrouwen;Totaal;6.60
2016;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Mannen;Totaal;6.00
2016;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Vrouwen;Totaal;7.40
2016;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Mannen;Totaal;6.80
2016;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Vrouwen;Totaal;7.80
2016;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Mannen;Totaal;6.10
2016;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Vrouwen;Totaal;6.90
2016;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Mannen;Totaal;5.80
2016;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Vrouwen;Totaal;6.60
2016;Arbeidsmarktregio;Midden-Utrecht (A);Geslacht;Mannen;Totaal;6.00
2016;Arbeidsmarktregio;Midden-Utrecht (A);Geslacht;Vrouwen;Totaal;6.60
2016;Arbeidsmarktregio;Noord-Holland Noord (A);Geslacht;Mannen;Totaal;5.40
2016;Arbeidsmarktregio;Noord-Holland Noord (A);Geslacht;Vrouwen;Totaal;6.60
2016;Arbeidsmarktregio;Noord-Limburg (A);Geslacht;Mannen;Totaal;5.70
2016;Arbeidsmarktregio;Noord-Limburg (A);Geslacht;Vrouwen;Totaal;6.70
