Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloze beroepsbevolking
2015;Gemeente;Westerwolde;Geslacht;Mannen;Totaal;1000.00
2015;Gemeente;Westerwolde;Geslacht;Vrouwen;Totaal;1000.00
2015;Gemeente;Westland;Geslacht;Mannen;Totaal;2000.00
2015;Gemeente;Westland;Geslacht;Vrouwen;Totaal;2000.00
2015;Gemeente;Weststellingwerf;Geslacht;Mannen;Totaal;1000.00
2015;Gemeente;Weststellingwerf;Geslacht;Vrouwen;Totaal;0.00
2015;Gemeente;Wierden;Geslacht;Mannen;Totaal;0.00
2015;Gemeente;Wierden;Geslacht;Vrouwen;Totaal;0.00
2015;Gemeente;Wijchen;Geslacht;Mannen;Totaal;1000.00
2015;Gemeente;Wijchen;Geslacht;Vrouwen;Totaal;1000.00
2015;Gemeente;Wijdemeren;Geslacht;Mannen;Totaal;0.00
2015;Gemeente;Wijdemeren;Geslacht;Vrouwen;Totaal;0.00
2015;Gemeente;Wijk bij Duurstede;Geslacht;Mannen;Totaal;0.00
2015;Gemeente;Wijk bij Duurstede;Geslacht;Vrouwen;Totaal;0.00
2015;Gemeente;Winterswijk;Geslacht;Mannen;Totaal;1000.00
2015;Gemeente;Winterswijk;Geslacht;Vrouwen;Totaal;1000.00
2015;Gemeente;Woensdrecht;Geslacht;Mannen;Totaal;0.00
2015;Gemeente;Woensdrecht;Geslacht;Vrouwen;Totaal;0.00
2015;Gemeente;Woerden;Geslacht;Mannen;Totaal;1000.00
2015;Gemeente;Woerden;Geslacht;Vrouwen;Totaal;1000.00
2015;Gemeente;Wormerland;Geslacht;Mannen;Totaal;0.00
2015;Gemeente;Wormerland;Geslacht;Vrouwen;Totaal;0.00
2015;Gemeente;Woudenberg;Geslacht;Mannen;Totaal;0.00
2015;Gemeente;Woudenberg;Geslacht;Vrouwen;Totaal;0.00
2015;Gemeente;Zaanstad;Geslacht;Mannen;Totaal;3000.00
2015;Gemeente;Zaanstad;Geslacht;Vrouwen;Totaal;3000.00
2015;Gemeente;Zaltbommel;Geslacht;Mannen;Totaal;0.00
2015;Gemeente;Zaltbommel;Geslacht;Vrouwen;Totaal;0.00
2015;Gemeente;Zandvoort;Geslacht;Mannen;Totaal;0.00
2015;Gemeente;Zandvoort;Geslacht;Vrouwen;Totaal;0.00
2015;Gemeente;Zeewolde;Geslacht;Mannen;Totaal;0.00
2015;Gemeente;Zeewolde;Geslacht;Vrouwen;Totaal;0.00
2015;Gemeente;Zeist;Geslacht;Mannen;Totaal;1000.00
2015;Gemeente;Zeist;Geslacht;Vrouwen;Totaal;1000.00
2015;Gemeente;Zevenaar;Geslacht;Mannen;Totaal;1000.00
2015;Gemeente;Zevenaar;Geslacht;Vrouwen;Totaal;1000.00
2015;Gemeente;Zoetermeer;Geslacht;Mannen;Totaal;3000.00
2015;Gemeente;Zoetermeer;Geslacht;Vrouwen;Totaal;3000.00
2015;Gemeente;Zoeterwoude;Geslacht;Mannen;Totaal;0.00
2015;Gemeente;Zoeterwoude;Geslacht;Vrouwen;Totaal;0.00
2015;Gemeente;Zuidplas;Geslacht;Mannen;Totaal;1000.00
2015;Gemeente;Zuidplas;Geslacht;Vrouwen;Totaal;1000.00
2015;Gemeente;Zundert;Geslacht;Mannen;Totaal;0.00
2015;Gemeente;Zundert;Geslacht;Vrouwen;Totaal;0.00
2015;Gemeente;Zutphen;Geslacht;Mannen;Totaal;1000.00
2015;Gemeente;Zutphen;Geslacht;Vrouwen;Totaal;1000.00
2015;Gemeente;Zwartewaterland;Geslacht;Mannen;Totaal;0.00
2015;Gemeente;Zwartewaterland;Geslacht;Vrouwen;Totaal;0.00
2015;Gemeente;Zwijndrecht;Geslacht;Mannen;Totaal;1000.00
2015;Gemeente;Zwijndrecht;Geslacht;Vrouwen;Totaal;1000.00
2015;Gemeente;Zwolle;Geslacht;Mannen;Totaal;3000.00
2015;Gemeente;Zwolle;Geslacht;Vrouwen;Totaal;3000.00
2016;Nederland;Nederland;Geslacht;Mannen;Totaal;318000.00
2016;Nederland;Nederland;Geslacht;Vrouwen;Totaal;328000.00
2016;Provincie;Drenthe;Geslacht;Mannen;Totaal;8000.00
2016;Provincie;Drenthe;Geslacht;Vrouwen;Totaal;10000.00
2016;Provincie;Flevoland;Geslacht;Mannen;Totaal;9000.00
2016;Provincie;Flevoland;Geslacht;Vrouwen;Totaal;9000.00
2016;Provincie;Fryslân;Geslacht;Mannen;Totaal;13000.00
2016;Provincie;Fryslân;Geslacht;Vrouwen;Totaal;12000.00
2016;Provincie;Gelderland;Geslacht;Mannen;Totaal;36000.00
2016;Provincie;Gelderland;Geslacht;Vrouwen;Totaal;37000.00
2016;Provincie;Groningen;Geslacht;Mannen;Totaal;14000.00
2016;Provincie;Groningen;Geslacht;Vrouwen;Totaal;12000.00
2016;Provincie;Limburg;Geslacht;Mannen;Totaal;19000.00
2016;Provincie;Limburg;Geslacht;Vrouwen;Totaal;19000.00
2016;Provincie;Noord-Brabant;Geslacht;Mannen;Totaal;44000.00
2016;Provincie;Noord-Brabant;Geslacht;Vrouwen;Totaal;46000.00
2016;Provincie;Noord-Holland;Geslacht;Mannen;Totaal;51000.00
2016;Provincie;Noord-Holland;Geslacht;Vrouwen;Totaal;54000.00
2016;Provincie;Overijssel;Geslacht;Mannen;Totaal;22000.00
2016;Provincie;Overijssel;Geslacht;Vrouwen;Totaal;23000.00
2016;Provincie;Utrecht;Geslacht;Mannen;Totaal;22000.00
2016;Provincie;Utrecht;Geslacht;Vrouwen;Totaal;23000.00
2016;Provincie;Zeeland;Geslacht;Mannen;Totaal;5000.00
2016;Provincie;Zeeland;Geslacht;Vrouwen;Totaal;6000.00
2016;Provincie;Zuid-Holland;Geslacht;Mannen;Totaal;75000.00
2016;Provincie;Zuid-Holland;Geslacht;Vrouwen;Totaal;77000.00
2016;Arbeidsmarktregio;Achterhoek (A);Geslacht;Mannen;Totaal;5000.00
2016;Arbeidsmarktregio;Achterhoek (A);Geslacht;Vrouwen;Totaal;5000.00
2016;Arbeidsmarktregio;Amersfoort (A);Geslacht;Mannen;Totaal;5000.00
2016;Arbeidsmarktregio;Amersfoort (A);Geslacht;Vrouwen;Totaal;5000.00
2016;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Mannen;Totaal;5000.00
2016;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Vrouwen;Totaal;5000.00
2016;Arbeidsmarktregio;Drenthe (A);Geslacht;Mannen;Totaal;5000.00
2016;Arbeidsmarktregio;Drenthe (A);Geslacht;Vrouwen;Totaal;6000.00
2016;Arbeidsmarktregio;Flevoland (A);Geslacht;Mannen;Totaal;9000.00
2016;Arbeidsmarktregio;Flevoland (A);Geslacht;Vrouwen;Totaal;9000.00
2016;Arbeidsmarktregio;FoodValley (A);Geslacht;Mannen;Totaal;6000.00
2016;Arbeidsmarktregio;FoodValley (A);Geslacht;Vrouwen;Totaal;6000.00
2016;Arbeidsmarktregio;Friesland (A);Geslacht;Mannen;Totaal;13000.00
2016;Arbeidsmarktregio;Friesland (A);Geslacht;Vrouwen;Totaal;12000.00
2016;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Mannen;Totaal;4000.00
2016;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Vrouwen;Totaal;4000.00
2016;Arbeidsmarktregio;Gorinchem (A);Geslacht;Mannen;Totaal;2000.00
2016;Arbeidsmarktregio;Gorinchem (A);Geslacht;Vrouwen;Totaal;2000.00
2016;Arbeidsmarktregio;Groningen (A);Geslacht;Mannen;Totaal;16000.00
2016;Arbeidsmarktregio;Groningen (A);Geslacht;Vrouwen;Totaal;15000.00
2016;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Mannen;Totaal;25000.00
2016;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Vrouwen;Totaal;26000.00
2016;Arbeidsmarktregio;Haaglanden (A);Geslacht;Mannen;Totaal;18000.00
2016;Arbeidsmarktregio;Haaglanden (A);Geslacht;Vrouwen;Totaal;18000.00
2016;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Mannen;Totaal;4000.00
2016;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Vrouwen;Totaal;4000.00
2016;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Mannen;Totaal;9000.00
2016;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Vrouwen;Totaal;9000.00
2016;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Mannen;Totaal;8000.00
2016;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Vrouwen;Totaal;9000.00
2016;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Mannen;Totaal;8000.00
2016;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Vrouwen;Totaal;8000.00
2016;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Mannen;Totaal;3000.00
2016;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Vrouwen;Totaal;3000.00
2016;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Mannen;Totaal;4000.00
2016;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Vrouwen;Totaal;4000.00
2016;Arbeidsmarktregio;Midden-Utrecht (A);Geslacht;Mannen;Totaal;14000.00
2016;Arbeidsmarktregio;Midden-Utrecht (A);Geslacht;Vrouwen;Totaal;15000.00
2016;Arbeidsmarktregio;Noord-Holland Noord (A);Geslacht;Mannen;Totaal;10000.00
2016;Arbeidsmarktregio;Noord-Holland Noord (A);Geslacht;Vrouwen;Totaal;11000.00
2016;Arbeidsmarktregio;Noord-Limburg (A);Geslacht;Mannen;Totaal;5000.00
2016;Arbeidsmarktregio;Noord-Limburg (A);Geslacht;Vrouwen;Totaal;5000.00
2016;Arbeidsmarktregio;Noordoost-Brabant (A);Geslacht;Mannen;Totaal;10000.00
2016;Arbeidsmarktregio;Noordoost-Brabant (A);Geslacht;Vrouwen;Totaal;10000.00
2016;Arbeidsmarktregio;Regio Zwolle (A);Geslacht;Mannen;Totaal;9000.00
2016;Arbeidsmarktregio;Regio Zwolle (A);Geslacht;Vrouwen;Totaal;10000.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Geslacht;Mannen;Totaal;6000.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Geslacht;Vrouwen;Totaal;7000.00
2016;Arbeidsmarktregio;Rijnmond (A);Geslacht;Mannen;Totaal;32000.00
2016;Arbeidsmarktregio;Rijnmond (A);Geslacht;Vrouwen;Totaal;33000.00
2016;Arbeidsmarktregio;Rivierenland (A);Geslacht;Mannen;Totaal;4000.00
2016;Arbeidsmarktregio;Rivierenland (A);Geslacht;Vrouwen;Totaal;4000.00
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Geslacht;Mannen;Totaal;10000.00
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Geslacht;Vrouwen;Totaal;11000.00
2016;Arbeidsmarktregio;Twente (A);Geslacht;Mannen;Totaal;12000.00
2016;Arbeidsmarktregio;Twente (A);Geslacht;Vrouwen;Totaal;13000.00
2016;Arbeidsmarktregio;West-Brabant (A);Geslacht;Mannen;Totaal;12000.00
2016;Arbeidsmarktregio;West-Brabant (A);Geslacht;Vrouwen;Totaal;13000.00
2016;Arbeidsmarktregio;Zaanstreek/Waterland (A);Geslacht;Mannen;Totaal;6000.00
2016;Arbeidsmarktregio;Zaanstreek/Waterland (A);Geslacht;Vrouwen;Totaal;6000.00
2016;Arbeidsmarktregio;Zeeland (A);Geslacht;Mannen;Totaal;5000.00
2016;Arbeidsmarktregio;Zeeland (A);Geslacht;Vrouwen;Totaal;6000.00
2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);Geslacht;Mannen;Totaal;6000.00
2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);Geslacht;Vrouwen;Totaal;7000.00
2016;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Geslacht;Mannen;Totaal;6000.00
2016;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Geslacht;Vrouwen;Totaal;7000.00
2016;Arbeidsmarktregio;Zuid-Limburg (A);Geslacht;Mannen;Totaal;11000.00
2016;Arbeidsmarktregio;Zuid-Limburg (A);Geslacht;Vrouwen;Totaal;11000.00
2016;Arbeidsmarktregio;Zuidoost-Brabant (A);Geslacht;Mannen;Totaal;9000.00
2016;Arbeidsmarktregio;Zuidoost-Brabant (A);Geslacht;Vrouwen;Totaal;9000.00
2016;Corop;Achterhoek (C);Geslacht;Mannen;Totaal;7000.00
2016;Corop;Achterhoek (C);Geslacht;Vrouwen;Totaal;7000.00
2016;Corop;Agglomeratie 's-Gravenhage (C);Geslacht;Mannen;Totaal;19000.00
2016;Corop;Agglomeratie 's-Gravenhage (C);Geslacht;Vrouwen;Totaal;20000.00
2016;Corop;Agglomeratie Haarlem (C);Geslacht;Mannen;Totaal;4000.00
2016;Corop;Agglomeratie Haarlem (C);Geslacht;Vrouwen;Totaal;4000.00
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Geslacht;Mannen;Totaal;7000.00
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Geslacht;Vrouwen;Totaal;7000.00
2016;Corop;Alkmaar en omgeving (C);Geslacht;Mannen;Totaal;4000.00
2016;Corop;Alkmaar en omgeving (C);Geslacht;Vrouwen;Totaal;4000.00
2016;Corop;Arnhem/Nijmegen (C);Geslacht;Mannen;Totaal;14000.00
2016;Corop;Arnhem/Nijmegen (C);Geslacht;Vrouwen;Totaal;15000.00
2016;Corop;Delft en Westland (C);Geslacht;Mannen;Totaal;4000.00
2016;Corop;Delft en Westland (C);Geslacht;Vrouwen;Totaal;4000.00
2016;Corop;Delfzijl en omgeving (C);Geslacht;Mannen;Totaal;1000.00
2016;Corop;Delfzijl en omgeving (C);Geslacht;Vrouwen;Totaal;1000.00
2016;Corop;Flevoland (C);Geslacht;Mannen;Totaal;9000.00
2016;Corop;Flevoland (C);Geslacht;Vrouwen;Totaal;9000.00
2016;Corop;Groot-Amsterdam (C);Geslacht;Mannen;Totaal;27000.00
2016;Corop;Groot-Amsterdam (C);Geslacht;Vrouwen;Totaal;28000.00
2016;Corop;Groot-Rijnmond (C);Geslacht;Mannen;Totaal;33000.00
2016;Corop;Groot-Rijnmond (C);Geslacht;Vrouwen;Totaal;34000.00
2016;Corop;Het Gooi en Vechtstreek (C);Geslacht;Mannen;Totaal;4000.00
2016;Corop;Het Gooi en Vechtstreek (C);Geslacht;Vrouwen;Totaal;4000.00
2016;Corop;IJmond (C);Geslacht;Mannen;Totaal;3000.00
2016;Corop;IJmond (C);Geslacht;Vrouwen;Totaal;3000.00
2016;Corop;Kop van Noord-Holland (C);Geslacht;Mannen;Totaal;6000.00
2016;Corop;Kop van Noord-Holland (C);Geslacht;Vrouwen;Totaal;6000.00
2016;Corop;Midden-Limburg (C);Geslacht;Mannen;Totaal;4000.00
2016;Corop;Midden-Limburg (C);Geslacht;Vrouwen;Totaal;4000.00
2016;Corop;Midden-Noord-Brabant (C);Geslacht;Mannen;Totaal;8000.00
2016;Corop;Midden-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;9000.00
2016;Corop;Noord-Drenthe (C);Geslacht;Mannen;Totaal;3000.00
2016;Corop;Noord-Drenthe (C);Geslacht;Vrouwen;Totaal;4000.00
2016;Corop;Noord-Friesland (C);Geslacht;Mannen;Totaal;7000.00
2016;Corop;Noord-Friesland (C);Geslacht;Vrouwen;Totaal;6000.00
2016;Corop;Noord-Limburg (C);Geslacht;Mannen;Totaal;5000.00
2016;Corop;Noord-Limburg (C);Geslacht;Vrouwen;Totaal;5000.00
2016;Corop;Noord-Overijssel (C);Geslacht;Mannen;Totaal;7000.00
2016;Corop;Noord-Overijssel (C);Geslacht;Vrouwen;Totaal;7000.00
2016;Corop;Noordoost-Noord-Brabant (C);Geslacht;Mannen;Totaal;11000.00
2016;Corop;Noordoost-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;11000.00
2016;Corop;Oost-Groningen (C);Geslacht;Mannen;Totaal;3000.00
2016;Corop;Oost-Groningen (C);Geslacht;Vrouwen;Totaal;3000.00
2016;Corop;Oost-Zuid-Holland (C);Geslacht;Mannen;Totaal;6000.00
2016;Corop;Oost-Zuid-Holland (C);Geslacht;Vrouwen;Totaal;6000.00
2016;Corop;Overig Groningen (C);Geslacht;Mannen;Totaal;10000.00
2016;Corop;Overig Groningen (C);Geslacht;Vrouwen;Totaal;9000.00
2016;Corop;Overig Zeeland (C);Geslacht;Mannen;Totaal;4000.00
2016;Corop;Overig Zeeland (C);Geslacht;Vrouwen;Totaal;4000.00
2016;Corop;Twente (C);Geslacht;Mannen;Totaal;12000.00
2016;Corop;Twente (C);Geslacht;Vrouwen;Totaal;13000.00
2016;Corop;Utrecht (C);Geslacht;Mannen;Totaal;22000.00
2016;Corop;Utrecht (C);Geslacht;Vrouwen;Totaal;23000.00
2016;Corop;Veluwe (C);Geslacht;Mannen;Totaal;11000.00
2016;Corop;Veluwe (C);Geslacht;Vrouwen;Totaal;12000.00
2016;Corop;West-Noord-Brabant (C);Geslacht;Mannen;Totaal;11000.00
2016;Corop;West-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;12000.00
2016;Corop;Zaanstreek (C);Geslacht;Mannen;Totaal;3000.00
2016;Corop;Zaanstreek (C);Geslacht;Vrouwen;Totaal;3000.00
2016;Corop;Zeeuwsch-Vlaanderen (C);Geslacht;Mannen;Totaal;1000.00
2016;Corop;Zeeuwsch-Vlaanderen (C);Geslacht;Vrouwen;Totaal;2000.00
2016;Corop;Zuid-Limburg (C);Geslacht;Mannen;Totaal;11000.00
2016;Corop;Zuid-Limburg (C);Geslacht;Vrouwen;Totaal;11000.00
2016;Corop;Zuidoost-Drenthe (C);Geslacht;Mannen;Totaal;3000.00
2016;Corop;Zuidoost-Drenthe (C);Geslacht;Vrouwen;Totaal;4000.00
2016;Corop;Zuidoost-Friesland (C);Geslacht;Mannen;Totaal;4000.00
2016;Corop;Zuidoost-Friesland (C);Geslacht;Vrouwen;Totaal;3000.00
2016;Corop;Zuidoost-Noord-Brabant (C);Geslacht;Mannen;Totaal;14000.00
2016;Corop;Zuidoost-Noord-Brabant (C);Geslacht;Vrouwen;Totaal;14000.00
2016;Corop;Zuidoost-Zuid-Holland (C);Geslacht;Mannen;Totaal;6000.00
2016;Corop;Zuidoost-Zuid-Holland (C);Geslacht;Vrouwen;Totaal;7000.00
2016;Corop;Zuidwest-Drenthe (C);Geslacht;Mannen;Totaal;2000.00
2016;Corop;Zuidwest-Drenthe (C);Geslacht;Vrouwen;Totaal;2000.00
2016;Corop;Zuidwest-Friesland (C);Geslacht;Mannen;Totaal;3000.00
2016;Corop;Zuidwest-Friesland (C);Geslacht;Vrouwen;Totaal;2000.00
2016;Corop;Zuidwest-Gelderland (C);Geslacht;Mannen;Totaal;4000.00
2016;Corop;Zuidwest-Gelderland (C);Geslacht;Vrouwen;Totaal;4000.00
2016;Corop;Zuidwest-Overijssel (C);Geslacht;Mannen;Totaal;3000.00
2016;Corop;Zuidwest-Overijssel (C);Geslacht;Vrouwen;Totaal;3000.00
2016;Overig;BAR (cl);Geslacht;Mannen;Totaal;2000.00
2016;Overig;BAR (cl);Geslacht;Vrouwen;Totaal;2000.00
2016;Overig;Cleantech regio (ec);Geslacht;Mannen;Totaal;7000.00
2016;Overig;Cleantech regio (ec);Geslacht;Vrouwen;Totaal;8000.00
2016;Overig;Economie071 (ec);Geslacht;Mannen;Totaal;4000.00
2016;Overig;Economie071 (ec);Geslacht;Vrouwen;Totaal;4000.00
2016;Overig;Hoeksche Waard (cl);Geslacht;Mannen;Totaal;1000.00
2016;Overig;Hoeksche Waard (cl);Geslacht;Vrouwen;Totaal;1000.00
2016;Overig;Ijsselgemeenten (cl);Geslacht;Mannen;Totaal;2000.00
2016;Overig;Ijsselgemeenten (cl);Geslacht;Vrouwen;Totaal;4000.00
2016;Overig;Kop van Noord-Holland (cl);Geslacht;Mannen;Totaal;3000.00
2016;Overig;Kop van Noord-Holland (cl);Geslacht;Vrouwen;Totaal;3000.00
2016;Overig;MRDH (ec);Geslacht;Mannen;Totaal;54000.00
2016;Overig;MRDH (ec);Geslacht;Vrouwen;Totaal;56000.00
2016;Overig;MVS (cl);Geslacht;Mannen;Totaal;4000.00
2016;Overig;MVS (cl);Geslacht;Vrouwen;Totaal;4000.00
2016;Overig;Midden-Fryslân;Geslacht;Mannen;Totaal;3000.00
2016;Overig;Midden-Fryslân;Geslacht;Vrouwen;Totaal;3000.00
2016;Overig;Noord-Oost-Fryslân;Geslacht;Mannen;Totaal;3000.00
2016;Overig;Noord-Oost-Fryslân;Geslacht;Vrouwen;Totaal;2000.00
2016;Overig;Oosterschelde regio;Geslacht;Mannen;Totaal;1000.00
2016;Overig;Oosterschelde regio;Geslacht;Vrouwen;Totaal;1000.00
2016;Overig;Regio Alkmaar (cl);Geslacht;Mannen;Totaal;3000.00
2016;Overig;Regio Alkmaar (cl);Geslacht;Vrouwen;Totaal;3000.00
2016;Overig;Regio IJmond (ec);Geslacht;Mannen;Totaal;3000.00
2016;Overig;Regio IJmond (ec);Geslacht;Vrouwen;Totaal;3000.00
2016;Overig;Regio West-Brabant (ec);Geslacht;Mannen;Totaal;10000.00
2016;Overig;Regio West-Brabant (ec);Geslacht;Vrouwen;Totaal;11000.00
2016;Overig;Regio Zwolle (ec);Geslacht;Mannen;Totaal;11000.00
2016;Overig;Regio Zwolle (ec);Geslacht;Vrouwen;Totaal;11000.00
2016;Overig;Rotterdam (cl);Geslacht;Mannen;Totaal;20000.00
2016;Overig;Rotterdam (cl);Geslacht;Vrouwen;Totaal;19000.00
2016;Overig;Twente (ec);Geslacht;Mannen;Totaal;12000.00
2016;Overig;Twente (ec);Geslacht;Vrouwen;Totaal;13000.00
2016;Overig;VPGO (cl);Geslacht;Mannen;Totaal;4000.00
2016;Overig;VPGO (cl);Geslacht;Vrouwen;Totaal;4000.00
2016;Overig;Walcheren;Geslacht;Mannen;Totaal;2000.00
2016;Overig;Walcheren;Geslacht;Vrouwen;Totaal;2000.00
2016;Overig;West-Fryslân;Geslacht;Mannen;Totaal;4000.00
2016;Overig;West-Fryslân;Geslacht;Vrouwen;Totaal;4000.00
2016;Overig;Westfriesland (cl);Geslacht;Mannen;Totaal;2000.00
2016;Overig;Westfriesland (cl);Geslacht;Vrouwen;Totaal;2000.00
2016;Overig;Zeeuws-Vlaanderen;Geslacht;Mannen;Totaal;1000.00
2016;Overig;Zeeuws-Vlaanderen;Geslacht;Vrouwen;Totaal;1000.00
2016;Overig;Zuid-Holland-Zuid (ec);Geslacht;Mannen;Totaal;12000.00
2016;Overig;Zuid-Holland-Zuid (ec);Geslacht;Vrouwen;Totaal;14000.00
2016;Overig;Zuid-Oost-Fryslân;Geslacht;Mannen;Totaal;3000.00
2016;Overig;Zuid-Oost-Fryslân;Geslacht;Vrouwen;Totaal;2000.00
2016;Gemeente;'s-Gravenhage;Geslacht;Mannen;Totaal;13000.00
2016;Gemeente;'s-Gravenhage;Geslacht;Vrouwen;Totaal;13000.00
2016;Gemeente;'s-Hertogenbosch;Geslacht;Mannen;Totaal;3000.00
2016;Gemeente;'s-Hertogenbosch;Geslacht;Vrouwen;Totaal;3000.00
2016;Gemeente;Aa en Hunze;Geslacht;Mannen;Totaal;0.00
2016;Gemeente;Aa en Hunze;Geslacht;Vrouwen;Totaal;0.00
2016;Gemeente;Aalsmeer;Geslacht;Mannen;Totaal;0.00
2016;Gemeente;Aalsmeer;Geslacht;Vrouwen;Totaal;1000.00
2016;Gemeente;Aalten;Geslacht;Mannen;Totaal;0.00
2016;Gemeente;Aalten;Geslacht;Vrouwen;Totaal;0.00
2016;Gemeente;Achtkarspelen;Geslacht;Mannen;Totaal;1000.00
2016;Gemeente;Achtkarspelen;Geslacht;Vrouwen;Totaal;0.00
2016;Gemeente;Alblasserdam;Geslacht;Mannen;Totaal;0.00
2016;Gemeente;Alblasserdam;Geslacht;Vrouwen;Totaal;0.00
2016;Gemeente;Albrandswaard;Geslacht;Mannen;Totaal;0.00
2016;Gemeente;Albrandswaard;Geslacht;Vrouwen;Totaal;0.00
2016;Gemeente;Alkmaar;Geslacht;Mannen;Totaal;2000.00
2016;Gemeente;Alkmaar;Geslacht;Vrouwen;Totaal;2000.00
2016;Gemeente;Almelo;Geslacht;Mannen;Totaal;2000.00
2016;Gemeente;Almelo;Geslacht;Vrouwen;Totaal;2000.00
2016;Gemeente;Almere;Geslacht;Mannen;Totaal;5000.00
2016;Gemeente;Almere;Geslacht;Vrouwen;Totaal;5000.00
2016;Gemeente;Alphen aan den Rijn;Geslacht;Mannen;Totaal;2000.00
2016;Gemeente;Alphen aan den Rijn;Geslacht;Vrouwen;Totaal;2000.00
2016;Gemeente;Alphen-Chaam;Geslacht;Mannen;Totaal;0.00
2016;Gemeente;Alphen-Chaam;Geslacht;Vrouwen;Totaal;0.00
2016;Gemeente;Altena;Geslacht;Mannen;Totaal;1000.00
2016;Gemeente;Altena;Geslacht;Vrouwen;Totaal;1000.00
2016;Gemeente;Ameland;Geslacht;Mannen;Totaal;0.00
2016;Gemeente;Ameland;Geslacht;Vrouwen;Totaal;0.00
2016;Gemeente;Amersfoort;Geslacht;Mannen;Totaal;3000.00
2016;Gemeente;Amersfoort;Geslacht;Vrouwen;Totaal;3000.00
2016;Gemeente;Amstelveen;Geslacht;Mannen;Totaal;1000.00
2016;Gemeente;Amstelveen;Geslacht;Vrouwen;Totaal;2000.00
2016;Gemeente;Amsterdam;Geslacht;Mannen;Totaal;19000.00
2016;Gemeente;Amsterdam;Geslacht;Vrouwen;Totaal;19000.00
2016;Gemeente;Apeldoorn;Geslacht;Mannen;Totaal;3000.00
2016;Gemeente;Apeldoorn;Geslacht;Vrouwen;Totaal;3000.00
2016;Gemeente;Arnhem;Geslacht;Mannen;Totaal;4000.00
2016;Gemeente;Arnhem;Geslacht;Vrouwen;Totaal;3000.00
2016;Gemeente;Assen;Geslacht;Mannen;Totaal;1000.00
2016;Gemeente;Assen;Geslacht;Vrouwen;Totaal;1000.00
2016;Gemeente;Asten;Geslacht;Mannen;Totaal;0.00
2016;Gemeente;Asten;Geslacht;Vrouwen;Totaal;0.00
2016;Gemeente;Baarle-Nassau;Geslacht;Mannen;Totaal;0.00
2016;Gemeente;Baarle-Nassau;Geslacht;Vrouwen;Totaal;0.00
2016;Gemeente;Baarn;Geslacht;Mannen;Totaal;0.00
2016;Gemeente;Baarn;Geslacht;Vrouwen;Totaal;0.00
2016;Gemeente;Barendrecht;Geslacht;Mannen;Totaal;1000.00
2016;Gemeente;Barendrecht;Geslacht;Vrouwen;Totaal;1000.00
2016;Gemeente;Barneveld;Geslacht;Mannen;Totaal;1000.00
2016;Gemeente;Barneveld;Geslacht;Vrouwen;Totaal;1000.00
2016;Gemeente;Beek;Geslacht;Mannen;Totaal;0.00
2016;Gemeente;Beek;Geslacht;Vrouwen;Totaal;0.00
2016;Gemeente;Beekdaelen;Geslacht;Mannen;Totaal;1000.00
2016;Gemeente;Beekdaelen;Geslacht;Vrouwen;Totaal;1000.00
2016;Gemeente;Beesel;Geslacht;Mannen;Totaal;0.00
2016;Gemeente;Beesel;Geslacht;Vrouwen;Totaal;0.00
2016;Gemeente;Berg en Dal;Geslacht;Mannen;Totaal;1000.00
2016;Gemeente;Berg en Dal;Geslacht;Vrouwen;Totaal;1000.00
2016;Gemeente;Bergeijk;Geslacht;Mannen;Totaal;0.00
2016;Gemeente;Bergeijk;Geslacht;Vrouwen;Totaal;0.00
2016;Gemeente;Bergen (L.);Geslacht;Mannen;Totaal;0.00
