Jaar;Niveau regio;Regio;Type arbeid;Arbeidsjaren
2014;Corop;Agglomeratie Haarlem (C);Zelfstandigen;17.30
2014;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;124.10
2014;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;26.40
2014;Corop;Alkmaar en omgeving (C);Werknemers;69.00
2014;Corop;Alkmaar en omgeving (C);Zelfstandigen;16.70
2014;Corop;Arnhem/Nijmegen (C);Werknemers;231.60
2014;Corop;Arnhem/Nijmegen (C);Zelfstandigen;44.80
2014;Corop;Delft en Westland (C);Werknemers;92.50
2014;Corop;Delft en Westland (C);Zelfstandigen;15.40
2014;Corop;Delfzijl en omgeving (C);Werknemers;11.80
2014;Corop;Delfzijl en omgeving (C);Zelfstandigen;2.50
2014;Corop;Flevoland (C);Werknemers;105.30
2014;Corop;Flevoland (C);Zelfstandigen;26.50
2014;Corop;Groot-Amsterdam (C);Werknemers;667.50
2014;Corop;Groot-Amsterdam (C);Zelfstandigen;109.80
2014;Corop;Groot-Rijnmond (C);Werknemers;496.00
2014;Corop;Groot-Rijnmond (C);Zelfstandigen;80.10
2014;Corop;Het Gooi en Vechtstreek (C);Werknemers;75.00
2014;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;19.50
2014;Corop;IJmond (C);Werknemers;54.90
2014;Corop;IJmond (C);Zelfstandigen;11.70
2014;Corop;Kop van Noord-Holland (C);Werknemers;101.30
2014;Corop;Kop van Noord-Holland (C);Zelfstandigen;28.70
2014;Corop;Midden-Limburg (C);Werknemers;71.30
2014;Corop;Midden-Limburg (C);Zelfstandigen;16.30
2014;Corop;Midden-Noord-Brabant (C);Werknemers;151.00
2014;Corop;Midden-Noord-Brabant (C);Zelfstandigen;31.40
2014;Corop;Noord-Drenthe (C);Werknemers;51.80
2014;Corop;Noord-Drenthe (C);Zelfstandigen;12.70
2014;Corop;Noord-Friesland (C);Werknemers;87.00
2014;Corop;Noord-Friesland (C);Zelfstandigen;24.20
2014;Corop;Noord-Limburg (C);Werknemers;104.10
2014;Corop;Noord-Limburg (C);Zelfstandigen;17.80
2014;Corop;Noord-Overijssel (C);Werknemers;127.00
2014;Corop;Noord-Overijssel (C);Zelfstandigen;26.10
2014;Corop;Noordoost-Noord-Brabant (C);Werknemers;222.10
2014;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;47.90
2014;Corop;Oost-Groningen (C);Werknemers;32.80
2014;Corop;Oost-Groningen (C);Zelfstandigen;9.40
2014;Corop;Oost-Zuid-Holland (C);Werknemers;87.00
2014;Corop;Oost-Zuid-Holland (C);Zelfstandigen;22.30
2014;Corop;Overig Groningen (C);Werknemers;132.30
2014;Corop;Overig Groningen (C);Zelfstandigen;24.90
2014;Corop;Overig Zeeland (C);Werknemers;78.00
2014;Corop;Overig Zeeland (C);Zelfstandigen;20.80
2014;Corop;Twente (C);Werknemers;196.40
2014;Corop;Twente (C);Zelfstandigen;38.20
2014;Corop;Utrecht (C);Werknemers;502.00
2014;Corop;Utrecht (C);Zelfstandigen;86.60
2014;Corop;Veluwe (C);Werknemers;228.50
2014;Corop;Veluwe (C);Zelfstandigen;46.00
2014;Corop;West-Noord-Brabant (C);Werknemers;217.90
2014;Corop;West-Noord-Brabant (C);Zelfstandigen;40.40
2014;Corop;Zaanstreek (C);Werknemers;42.00
2014;Corop;Zaanstreek (C);Zelfstandigen;10.40
2014;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;30.70
2014;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;7.70
2014;Corop;Zuid-Limburg (C);Werknemers;188.50
2014;Corop;Zuid-Limburg (C);Zelfstandigen;35.50
2014;Corop;Zuidoost-Drenthe (C);Werknemers;43.50
2014;Corop;Zuidoost-Drenthe (C);Zelfstandigen;11.10
2014;Corop;Zuidoost-Friesland (C);Werknemers;56.30
2014;Corop;Zuidoost-Friesland (C);Zelfstandigen;14.00
2014;Corop;Zuidoost-Noord-Brabant (C);Werknemers;288.20
2014;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;52.40
2014;Corop;Zuidoost-Zuid-Holland (C);Werknemers;130.80
2014;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;23.10
2014;Corop;Zuidwest-Drenthe (C);Werknemers;43.50
2014;Corop;Zuidwest-Drenthe (C);Zelfstandigen;9.90
2014;Corop;Zuidwest-Friesland (C);Werknemers;32.40
2014;Corop;Zuidwest-Friesland (C);Zelfstandigen;12.20
2014;Corop;Zuidwest-Gelderland (C);Werknemers;76.50
2014;Corop;Zuidwest-Gelderland (C);Zelfstandigen;19.20
2014;Corop;Zuidwest-Overijssel (C);Werknemers;49.10
2014;Corop;Zuidwest-Overijssel (C);Zelfstandigen;9.60
2014;Maatwerk;Rijnmond (A);Werknemers;496.00
2014;Maatwerk;Rijnmond (A);Zelfstandigen;80.10
2015;Nederland;Nederland;Werknemers;5820.00
2015;Nederland;Nederland;Zelfstandigen;1194.70
2015;Provincie;Drenthe;Werknemers;138.50
2015;Provincie;Drenthe;Zelfstandigen;34.50
2015;Provincie;Flevoland;Werknemers;106.00
2015;Provincie;Flevoland;Zelfstandigen;27.30
2015;Provincie;Fryslân;Werknemers;176.30
2015;Provincie;Fryslân;Zelfstandigen;52.20
2015;Provincie;Gelderland;Werknemers;653.40
2015;Provincie;Gelderland;Zelfstandigen;143.20
2015;Provincie;Groningen;Werknemers;177.30
2015;Provincie;Groningen;Zelfstandigen;38.50
2015;Provincie;Limburg;Werknemers;364.50
2015;Provincie;Limburg;Zelfstandigen;72.00
2015;Provincie;Noord-Brabant;Werknemers;890.60
2015;Provincie;Noord-Brabant;Zelfstandigen;177.90
2015;Provincie;Noord-Holland;Werknemers;1095.30
2015;Provincie;Noord-Holland;Zelfstandigen;222.00
2015;Provincie;Overijssel;Werknemers;374.00
2015;Provincie;Overijssel;Zelfstandigen;75.70
2015;Provincie;Utrecht;Werknemers;501.80
2015;Provincie;Utrecht;Zelfstandigen;89.80
2015;Provincie;Zeeland;Werknemers;108.50
2015;Provincie;Zeeland;Zelfstandigen;29.50
2015;Provincie;Zuid-Holland;Werknemers;1230.80
2015;Provincie;Zuid-Holland;Zelfstandigen;232.00
2015;Corop;Achterhoek (C);Werknemers;115.30
2015;Corop;Achterhoek (C);Zelfstandigen;29.90
2015;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;295.00
2015;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;58.80
2015;Corop;Agglomeratie Haarlem (C);Werknemers;58.70
2015;Corop;Agglomeratie Haarlem (C);Zelfstandigen;18.10
2015;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;125.00
2015;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;27.40
2015;Corop;Alkmaar en omgeving (C);Werknemers;69.60
2015;Corop;Alkmaar en omgeving (C);Zelfstandigen;17.10
2015;Corop;Arnhem/Nijmegen (C);Werknemers;232.50
2015;Corop;Arnhem/Nijmegen (C);Zelfstandigen;46.30
2015;Corop;Delft en Westland (C);Werknemers;92.50
2015;Corop;Delft en Westland (C);Zelfstandigen;15.90
2015;Corop;Delfzijl en omgeving (C);Werknemers;11.80
2015;Corop;Delfzijl en omgeving (C);Zelfstandigen;2.90
2015;Corop;Flevoland (C);Werknemers;106.00
2015;Corop;Flevoland (C);Zelfstandigen;27.30
2015;Corop;Groot-Amsterdam (C);Werknemers;693.00
2015;Corop;Groot-Amsterdam (C);Zelfstandigen;114.10
2015;Corop;Groot-Rijnmond (C);Werknemers;497.70
2015;Corop;Groot-Rijnmond (C);Zelfstandigen;83.20
2015;Corop;Het Gooi en Vechtstreek (C);Werknemers;76.80
2015;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;20.50
2015;Corop;IJmond (C);Werknemers;53.90
2015;Corop;IJmond (C);Zelfstandigen;12.20
2015;Corop;Kop van Noord-Holland (C);Werknemers;102.10
2015;Corop;Kop van Noord-Holland (C);Zelfstandigen;29.50
2015;Corop;Midden-Limburg (C);Werknemers;71.50
2015;Corop;Midden-Limburg (C);Zelfstandigen;16.60
2015;Corop;Midden-Noord-Brabant (C);Werknemers;153.90
2015;Corop;Midden-Noord-Brabant (C);Zelfstandigen;32.40
2015;Corop;Noord-Drenthe (C);Werknemers;52.00
2015;Corop;Noord-Drenthe (C);Zelfstandigen;13.20
2015;Corop;Noord-Friesland (C);Werknemers;86.90
2015;Corop;Noord-Friesland (C);Zelfstandigen;25.10
2015;Corop;Noord-Limburg (C);Werknemers;104.70
2015;Corop;Noord-Limburg (C);Zelfstandigen;18.40
2015;Corop;Noord-Overijssel (C);Werknemers;128.00
2015;Corop;Noord-Overijssel (C);Zelfstandigen;26.80
2015;Corop;Noordoost-Noord-Brabant (C);Werknemers;223.90
2015;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;49.40
2015;Corop;Oost-Groningen (C);Werknemers;32.90
2015;Corop;Oost-Groningen (C);Zelfstandigen;9.60
2015;Corop;Oost-Zuid-Holland (C);Werknemers;89.40
2015;Corop;Oost-Zuid-Holland (C);Zelfstandigen;23.00
2015;Corop;Overig Groningen (C);Werknemers;132.60
2015;Corop;Overig Groningen (C);Zelfstandigen;26.00
2015;Corop;Overig Zeeland (C);Werknemers;78.10
2015;Corop;Overig Zeeland (C);Zelfstandigen;21.60
2015;Corop;Twente (C);Werknemers;196.70
2015;Corop;Twente (C);Zelfstandigen;39.20
2015;Corop;Utrecht (C);Werknemers;501.80
2015;Corop;Utrecht (C);Zelfstandigen;89.80
2015;Corop;Veluwe (C);Werknemers;229.10
2015;Corop;Veluwe (C);Zelfstandigen;47.20
2015;Corop;West-Noord-Brabant (C);Werknemers;218.30
2015;Corop;West-Noord-Brabant (C);Zelfstandigen;41.90
2015;Corop;Zaanstreek (C);Werknemers;41.10
2015;Corop;Zaanstreek (C);Zelfstandigen;10.60
2015;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;30.40
2015;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;7.90
2015;Corop;Zuid-Limburg (C);Werknemers;188.30
2015;Corop;Zuid-Limburg (C);Zelfstandigen;36.90
2015;Corop;Zuidoost-Drenthe (C);Werknemers;43.70
2015;Corop;Zuidoost-Drenthe (C);Zelfstandigen;11.30
2015;Corop;Zuidoost-Friesland (C);Werknemers;56.90
2015;Corop;Zuidoost-Friesland (C);Zelfstandigen;14.50
2015;Corop;Zuidoost-Noord-Brabant (C);Werknemers;294.60
2015;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;54.00
2015;Corop;Zuidoost-Zuid-Holland (C);Werknemers;131.20
2015;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;23.80
2015;Corop;Zuidwest-Drenthe (C);Werknemers;42.70
2015;Corop;Zuidwest-Drenthe (C);Zelfstandigen;10.10
2015;Corop;Zuidwest-Friesland (C);Werknemers;32.50
2015;Corop;Zuidwest-Friesland (C);Zelfstandigen;12.60
2015;Corop;Zuidwest-Gelderland (C);Werknemers;76.40
2015;Corop;Zuidwest-Gelderland (C);Zelfstandigen;20.00
2015;Corop;Zuidwest-Overijssel (C);Werknemers;49.20
2015;Corop;Zuidwest-Overijssel (C);Zelfstandigen;9.90
2015;Maatwerk;Rijnmond (A);Werknemers;497.70
2015;Maatwerk;Rijnmond (A);Zelfstandigen;83.20
2016;Nederland;Nederland;Werknemers;5929.50
2016;Nederland;Nederland;Zelfstandigen;1229.90
2016;Provincie;Drenthe;Werknemers;137.40
2016;Provincie;Drenthe;Zelfstandigen;35.50
2016;Provincie;Flevoland;Werknemers;107.70
2016;Provincie;Flevoland;Zelfstandigen;28.40
2016;Provincie;Fryslân;Werknemers;181.10
2016;Provincie;Fryslân;Zelfstandigen;53.30
2016;Provincie;Gelderland;Werknemers;667.10
2016;Provincie;Gelderland;Zelfstandigen;147.80
2016;Provincie;Groningen;Werknemers;183.20
2016;Provincie;Groningen;Zelfstandigen;39.30
2016;Provincie;Limburg;Werknemers;371.60
2016;Provincie;Limburg;Zelfstandigen;72.90
2016;Provincie;Noord-Brabant;Werknemers;911.10
2016;Provincie;Noord-Brabant;Zelfstandigen;182.70
2016;Provincie;Noord-Holland;Werknemers;1113.90
2016;Provincie;Noord-Holland;Zelfstandigen;229.00
2016;Provincie;Overijssel;Werknemers;383.50
2016;Provincie;Overijssel;Zelfstandigen;77.60
2016;Provincie;Utrecht;Werknemers;509.40
2016;Provincie;Utrecht;Zelfstandigen;92.90
2016;Provincie;Zeeland;Werknemers;109.70
2016;Provincie;Zeeland;Zelfstandigen;30.20
2016;Provincie;Zuid-Holland;Werknemers;1251.00
2016;Provincie;Zuid-Holland;Zelfstandigen;240.30
2016;Corop;Achterhoek (C);Werknemers;117.40
2016;Corop;Achterhoek (C);Zelfstandigen;30.60
2016;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;298.70
2016;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;61.40
2016;Corop;Agglomeratie Haarlem (C);Werknemers;60.00
2016;Corop;Agglomeratie Haarlem (C);Zelfstandigen;18.70
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;125.30
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;28.30
2016;Corop;Alkmaar en omgeving (C);Werknemers;70.60
2016;Corop;Alkmaar en omgeving (C);Zelfstandigen;17.40
2016;Corop;Arnhem/Nijmegen (C);Werknemers;237.20
2016;Corop;Arnhem/Nijmegen (C);Zelfstandigen;47.80
2016;Corop;Delft en Westland (C);Werknemers;95.90
2016;Corop;Delft en Westland (C);Zelfstandigen;16.20
2016;Corop;Delfzijl en omgeving (C);Werknemers;12.30
2016;Corop;Delfzijl en omgeving (C);Zelfstandigen;3.00
2016;Corop;Flevoland (C);Werknemers;107.70
2016;Corop;Flevoland (C);Zelfstandigen;28.40
2016;Corop;Groot-Amsterdam (C);Werknemers;706.80
2016;Corop;Groot-Amsterdam (C);Zelfstandigen;117.80
2016;Corop;Groot-Rijnmond (C);Werknemers;506.50
2016;Corop;Groot-Rijnmond (C);Zelfstandigen;86.20
2016;Corop;Het Gooi en Vechtstreek (C);Werknemers;76.50
2016;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;21.10
2016;Corop;IJmond (C);Werknemers;53.70
2016;Corop;IJmond (C);Zelfstandigen;12.60
2016;Corop;Kop van Noord-Holland (C);Werknemers;103.50
2016;Corop;Kop van Noord-Holland (C);Zelfstandigen;30.30
2016;Corop;Midden-Limburg (C);Werknemers;72.00
2016;Corop;Midden-Limburg (C);Zelfstandigen;16.80
2016;Corop;Midden-Noord-Brabant (C);Werknemers;158.20
2016;Corop;Midden-Noord-Brabant (C);Zelfstandigen;33.40
2016;Corop;Noord-Drenthe (C);Werknemers;51.70
2016;Corop;Noord-Drenthe (C);Zelfstandigen;13.60
2016;Corop;Noord-Friesland (C);Werknemers;88.50
2016;Corop;Noord-Friesland (C);Zelfstandigen;25.60
2016;Corop;Noord-Limburg (C);Werknemers;108.40
2016;Corop;Noord-Limburg (C);Zelfstandigen;18.70
2016;Corop;Noord-Overijssel (C);Werknemers;132.50
2016;Corop;Noord-Overijssel (C);Zelfstandigen;27.40
2016;Corop;Noordoost-Noord-Brabant (C);Werknemers;228.90
2016;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;50.90
2016;Corop;Oost-Groningen (C);Werknemers;33.10
2016;Corop;Oost-Groningen (C);Zelfstandigen;9.60
2016;Corop;Oost-Zuid-Holland (C);Werknemers;91.10
2016;Corop;Oost-Zuid-Holland (C);Zelfstandigen;23.80
2016;Corop;Overig Groningen (C);Werknemers;137.70
2016;Corop;Overig Groningen (C);Zelfstandigen;26.80
2016;Corop;Overig Zeeland (C);Werknemers;79.00
2016;Corop;Overig Zeeland (C);Zelfstandigen;22.20
2016;Corop;Twente (C);Werknemers;200.40
2016;Corop;Twente (C);Zelfstandigen;39.90
2016;Corop;Utrecht (C);Werknemers;509.40
2016;Corop;Utrecht (C);Zelfstandigen;92.90
2016;Corop;Veluwe (C);Werknemers;235.50
2016;Corop;Veluwe (C);Zelfstandigen;49.00
2016;Corop;West-Noord-Brabant (C);Werknemers;222.00
2016;Corop;West-Noord-Brabant (C);Zelfstandigen;42.90
2016;Corop;Zaanstreek (C);Werknemers;42.80
2016;Corop;Zaanstreek (C);Zelfstandigen;11.10
2016;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;30.70
2016;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;8.00
2016;Corop;Zuid-Limburg (C);Werknemers;191.20
2016;Corop;Zuid-Limburg (C);Zelfstandigen;37.40
2016;Corop;Zuidoost-Drenthe (C);Werknemers;43.60
2016;Corop;Zuidoost-Drenthe (C);Zelfstandigen;11.50
2016;Corop;Zuidoost-Friesland (C);Werknemers;59.40
2016;Corop;Zuidoost-Friesland (C);Zelfstandigen;14.90
2016;Corop;Zuidoost-Noord-Brabant (C);Werknemers;302.00
2016;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;55.50
2016;Corop;Zuidoost-Zuid-Holland (C);Werknemers;133.40
2016;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;24.50
2016;Corop;Zuidwest-Drenthe (C);Werknemers;42.10
2016;Corop;Zuidwest-Drenthe (C);Zelfstandigen;10.30
2016;Corop;Zuidwest-Friesland (C);Werknemers;33.10
2016;Corop;Zuidwest-Friesland (C);Zelfstandigen;12.90
2016;Corop;Zuidwest-Gelderland (C);Werknemers;76.90
2016;Corop;Zuidwest-Gelderland (C);Zelfstandigen;20.60
2016;Corop;Zuidwest-Overijssel (C);Werknemers;50.70
2016;Corop;Zuidwest-Overijssel (C);Zelfstandigen;10.20
2016;Maatwerk;Rijnmond (A);Werknemers;506.50
2016;Maatwerk;Rijnmond (A);Zelfstandigen;86.20
2017;Nederland;Nederland;Werknemers;6080.50
2017;Nederland;Nederland;Zelfstandigen;1259.80
2017;Provincie;Drenthe;Werknemers;141.00
2017;Provincie;Drenthe;Zelfstandigen;36.20
2017;Provincie;Flevoland;Werknemers;110.60
2017;Provincie;Flevoland;Zelfstandigen;29.10
2017;Provincie;Fryslân;Werknemers;184.10
2017;Provincie;Fryslân;Zelfstandigen;54.10
2017;Provincie;Gelderland;Werknemers;682.40
2017;Provincie;Gelderland;Zelfstandigen;151.40
2017;Provincie;Groningen;Werknemers;187.20
2017;Provincie;Groningen;Zelfstandigen;39.80
2017;Provincie;Limburg;Werknemers;381.80
2017;Provincie;Limburg;Zelfstandigen;74.20
2017;Provincie;Noord-Brabant;Werknemers;939.80
2017;Provincie;Noord-Brabant;Zelfstandigen;186.20
2017;Provincie;Noord-Holland;Werknemers;1141.50
2017;Provincie;Noord-Holland;Zelfstandigen;235.00
2017;Provincie;Overijssel;Werknemers;394.10
2017;Provincie;Overijssel;Zelfstandigen;79.60
2017;Provincie;Utrecht;Werknemers;531.90
2017;Provincie;Utrecht;Zelfstandigen;95.20
2017;Provincie;Zeeland;Werknemers;110.70
2017;Provincie;Zeeland;Zelfstandigen;30.60
2017;Provincie;Zuid-Holland;Werknemers;1272.40
2017;Provincie;Zuid-Holland;Zelfstandigen;248.50
2017;Corop;Achterhoek (C);Werknemers;119.40
2017;Corop;Achterhoek (C);Zelfstandigen;31.20
2017;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;300.30
2017;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;64.10
2017;Corop;Agglomeratie Haarlem (C);Werknemers;61.50
2017;Corop;Agglomeratie Haarlem (C);Zelfstandigen;19.20
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;127.30
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;29.20
2017;Corop;Alkmaar en omgeving (C);Werknemers;71.20
2017;Corop;Alkmaar en omgeving (C);Zelfstandigen;17.80
2017;Corop;Arnhem/Nijmegen (C);Werknemers;242.40
2017;Corop;Arnhem/Nijmegen (C);Zelfstandigen;49.20
2017;Corop;Delft en Westland (C);Werknemers;100.90
2017;Corop;Delft en Westland (C);Zelfstandigen;16.50
2017;Corop;Delfzijl en omgeving (C);Werknemers;12.10
2017;Corop;Delfzijl en omgeving (C);Zelfstandigen;3.00
2017;Corop;Flevoland (C);Werknemers;110.60
2017;Corop;Flevoland (C);Zelfstandigen;29.10
2017;Corop;Groot-Amsterdam (C);Werknemers;730.10
2017;Corop;Groot-Amsterdam (C);Zelfstandigen;120.90
2017;Corop;Groot-Rijnmond (C);Werknemers;514.10
2017;Corop;Groot-Rijnmond (C);Zelfstandigen;88.90
2017;Corop;Het Gooi en Vechtstreek (C);Werknemers;78.20
2017;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;21.70
2017;Corop;IJmond (C);Werknemers;53.70
2017;Corop;IJmond (C);Zelfstandigen;12.90
2017;Corop;Kop van Noord-Holland (C);Werknemers;104.70
2017;Corop;Kop van Noord-Holland (C);Zelfstandigen;31.00
2017;Corop;Midden-Limburg (C);Werknemers;75.40
2017;Corop;Midden-Limburg (C);Zelfstandigen;17.10
2017;Corop;Midden-Noord-Brabant (C);Werknemers;163.30
2017;Corop;Midden-Noord-Brabant (C);Zelfstandigen;33.90
2017;Corop;Noord-Drenthe (C);Werknemers;53.40
2017;Corop;Noord-Drenthe (C);Zelfstandigen;13.90
2017;Corop;Noord-Friesland (C);Werknemers;88.40
2017;Corop;Noord-Friesland (C);Zelfstandigen;26.00
2017;Corop;Noord-Limburg (C);Werknemers;112.10
2017;Corop;Noord-Limburg (C);Zelfstandigen;19.00
2017;Corop;Noord-Overijssel (C);Werknemers;135.00
2017;Corop;Noord-Overijssel (C);Zelfstandigen;28.40
2017;Corop;Noordoost-Noord-Brabant (C);Werknemers;235.00
2017;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen;51.90
2017;Corop;Oost-Groningen (C);Werknemers;33.60
2017;Corop;Oost-Groningen (C);Zelfstandigen;9.70
2017;Corop;Oost-Zuid-Holland (C);Werknemers;93.80
2017;Corop;Oost-Zuid-Holland (C);Zelfstandigen;24.60
2017;Corop;Overig Groningen (C);Werknemers;141.50
2017;Corop;Overig Groningen (C);Zelfstandigen;27.20
2017;Corop;Overig Zeeland (C);Werknemers;80.00
2017;Corop;Overig Zeeland (C);Zelfstandigen;22.50
2017;Corop;Twente (C);Werknemers;204.60
2017;Corop;Twente (C);Zelfstandigen;40.70
2017;Corop;Utrecht (C);Werknemers;531.90
2017;Corop;Utrecht (C);Zelfstandigen;95.20
2017;Corop;Veluwe (C);Werknemers;241.30
2017;Corop;Veluwe (C);Zelfstandigen;50.10
2017;Corop;West-Noord-Brabant (C);Werknemers;228.70
2017;Corop;West-Noord-Brabant (C);Zelfstandigen;43.70
2017;Corop;Zaanstreek (C);Werknemers;42.10
2017;Corop;Zaanstreek (C);Zelfstandigen;11.40
2017;Corop;Zeeuwsch-Vlaanderen (C);Werknemers;30.70
2017;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen;8.10
2017;Corop;Zuid-Limburg (C);Werknemers;194.40
2017;Corop;Zuid-Limburg (C);Zelfstandigen;38.00
2017;Corop;Zuidoost-Drenthe (C);Werknemers;45.10
2017;Corop;Zuidoost-Drenthe (C);Zelfstandigen;11.60
2017;Corop;Zuidoost-Friesland (C);Werknemers;60.40
2017;Corop;Zuidoost-Friesland (C);Zelfstandigen;15.10
2017;Corop;Zuidoost-Noord-Brabant (C);Werknemers;312.80
2017;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen;56.60
2017;Corop;Zuidoost-Zuid-Holland (C);Werknemers;136.00
2017;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen;25.30
2017;Corop;Zuidwest-Drenthe (C);Werknemers;42.60
2017;Corop;Zuidwest-Drenthe (C);Zelfstandigen;10.60
2017;Corop;Zuidwest-Friesland (C);Werknemers;35.30
2017;Corop;Zuidwest-Friesland (C);Zelfstandigen;13.10
2017;Corop;Zuidwest-Gelderland (C);Werknemers;79.20
2017;Corop;Zuidwest-Gelderland (C);Zelfstandigen;20.90
2017;Corop;Zuidwest-Overijssel (C);Werknemers;54.40
2017;Corop;Zuidwest-Overijssel (C);Zelfstandigen;10.70
2017;Maatwerk;Rijnmond (A);Werknemers;514.10
2017;Maatwerk;Rijnmond (A);Zelfstandigen;88.90
2018;Nederland;Nederland;Werknemers;6268.80
2018;Nederland;Nederland;Zelfstandigen;1292.70
2018;Provincie;Drenthe;Werknemers;143.70
2018;Provincie;Drenthe;Zelfstandigen;36.60
2018;Provincie;Flevoland;Werknemers;114.60
2018;Provincie;Flevoland;Zelfstandigen;30.30
2018;Provincie;Fryslân;Werknemers;188.00
2018;Provincie;Fryslân;Zelfstandigen;55.10
2018;Provincie;Gelderland;Werknemers;698.40
2018;Provincie;Gelderland;Zelfstandigen;154.70
2018;Provincie;Groningen;Werknemers;191.10
2018;Provincie;Groningen;Zelfstandigen;40.30
2018;Provincie;Limburg;Werknemers;394.00
2018;Provincie;Limburg;Zelfstandigen;75.00
2018;Provincie;Noord-Brabant;Werknemers;966.50
2018;Provincie;Noord-Brabant;Zelfstandigen;188.90
2018;Provincie;Noord-Holland;Werknemers;1178.60
2018;Provincie;Noord-Holland;Zelfstandigen;241.90
2018;Provincie;Overijssel;Werknemers;409.30
2018;Provincie;Overijssel;Zelfstandigen;80.80
2018;Provincie;Utrecht;Werknemers;549.40
2018;Provincie;Utrecht;Zelfstandigen;98.60
2018;Provincie;Zeeland;Werknemers;114.80
2018;Provincie;Zeeland;Zelfstandigen;31.10
2018;Provincie;Zuid-Holland;Werknemers;1317.50
2018;Provincie;Zuid-Holland;Zelfstandigen;259.30
2018;Corop;Achterhoek (C);Werknemers;121.50
2018;Corop;Achterhoek (C);Zelfstandigen;31.50
2018;Corop;Agglomeratie 's-Gravenhage (C);Werknemers;313.10
2018;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen;67.90
2018;Corop;Agglomeratie Haarlem (C);Werknemers;61.70
2018;Corop;Agglomeratie Haarlem (C);Zelfstandigen;19.80
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers;131.20
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen;29.70
2018;Corop;Alkmaar en omgeving (C);Werknemers;72.00
2018;Corop;Alkmaar en omgeving (C);Zelfstandigen;18.50
2018;Corop;Arnhem/Nijmegen (C);Werknemers;247.90
2018;Corop;Arnhem/Nijmegen (C);Zelfstandigen;50.40
2018;Corop;Delft en Westland (C);Werknemers;106.00
2018;Corop;Delft en Westland (C);Zelfstandigen;16.90
2018;Corop;Delfzijl en omgeving (C);Werknemers;12.00
2018;Corop;Delfzijl en omgeving (C);Zelfstandigen;3.00
2018;Corop;Flevoland (C);Werknemers;114.60
2018;Corop;Flevoland (C);Zelfstandigen;30.30
2018;Corop;Groot-Amsterdam (C);Werknemers;756.90
2018;Corop;Groot-Amsterdam (C);Zelfstandigen;124.20
2018;Corop;Groot-Rijnmond (C);Werknemers;530.40
2018;Corop;Groot-Rijnmond (C);Zelfstandigen;92.80
2018;Corop;Het Gooi en Vechtstreek (C);Werknemers;81.40
2018;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen;22.30
2018;Corop;IJmond (C);Werknemers;54.80
2018;Corop;IJmond (C);Zelfstandigen;13.40
2018;Corop;Kop van Noord-Holland (C);Werknemers;106.90
2018;Corop;Kop van Noord-Holland (C);Zelfstandigen;31.70
2018;Corop;Midden-Limburg (C);Werknemers;78.70
2018;Corop;Midden-Limburg (C);Zelfstandigen;17.30
2018;Corop;Midden-Noord-Brabant (C);Werknemers;168.80
2018;Corop;Midden-Noord-Brabant (C);Zelfstandigen;34.80
