Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2020;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Lopend;19.00
2020;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verpleegkundigen (mbo);Lopend;15.00
2020;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Vertegenwoordigers en inkopers;Lopend;76.00
2020;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verzorgenden;Lopend;63.00
2020;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Vrachtwagenchauffeurs;Lopend;55.00
2020;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;Lopend;10.00
2020;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;Lopend;28.00
2020;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Onbekend;Lopend;448.00
2020;April;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Zakelijke dienstverleners;Lopend;32.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;Lopend;32.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;941.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;Lopend;475.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;69.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;344.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;Lopend;79.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;Lopend;278.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;65.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;Lopend;129.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;Lopend;705.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;440.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Onbekend;Lopend;415.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;239.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Accountants;Lopend;22.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Administratief medewerkers;Lopend;228.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Lopend;84.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Algemeen directeuren;Lopend;20.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Assemblagemedewerkers;Lopend;10.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Automonteurs;Lopend;12.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bedieners mobiele machines;Lopend;68.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Lopend;40.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Beleidsadviseurs;Lopend;13.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Beveiligingspersoneel;Lopend;27.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Boekhouders;Lopend;33.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Boekhoudkundig medewerkers;Lopend;150.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bouwarbeiders afbouw;Lopend;13.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bouwarbeiders ruwbouw;Lopend;17.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Buschauffeurs en trambestuurders;Lopend;24.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Lopend;116.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Lopend;87.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Lopend;17.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Databank- en netwerkspecialisten;Lopend;19.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Directiesecretaresses;Lopend;102.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Lopend;21.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Lopend;37.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Financieel specialisten en economen;Lopend;11.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Fotografen en interieurontwerpers;Lopend;21.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Gebruikersondersteuning ICT;Lopend;21.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Lopend;26.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Lopend;26.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Hulpkrachten bouw en industrie;Lopend;231.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Lopend;23.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Lopend;44.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kassamedewerkers;Lopend;33.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kelners en barpersoneel;Lopend;92.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Keukenhulpen;Lopend;11.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Koks;Lopend;37.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Laders, lossers en vakkenvullers;Lopend;194.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Lassers en plaatwerkers;Lopend;35.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Lopend;54.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Loodgieters en pijpfitters;Lopend;37.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Maatschappelijk werkers;Lopend;28.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Machinemonteurs;Lopend;26.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers ICT;Lopend;22.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers detail- en groothandel;Lopend;13.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers logistiek;Lopend;27.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers productie;Lopend;16.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers verkoop en marketing;Lopend;85.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Lopend;62.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;Lopend;14.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Medisch praktijkassistenten;Lopend;19.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Medisch vakspecialisten;Lopend;20.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Lopend;33.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Onderwijskundigen en overige docenten;Lopend;19.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Overheidsambtenaren;Lopend;19.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Politie en brandweer;Lopend;10.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Procesoperators;Lopend;15.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Productcontroleurs;Lopend;10.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Productieleiders industrie en bouw;Lopend;12.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Productiemachinebedieners;Lopend;35.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Psychologen en sociologen;Lopend;13.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Receptionisten en telefonisten;Lopend;167.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Reisbegeleiders;Lopend;12.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Schilders en metaalspuiters;Lopend;39.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Schoonmakers;Lopend;109.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Secretaresses;Lopend;44.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Lopend;53.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Software- en applicatieontwikkelaars;Lopend;37.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Lopend;33.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Sportinstructeurs;Lopend;16.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Technici bouwkunde en natuur;Lopend;42.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Timmerlieden;Lopend;31.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Lopend;64.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Veetelers;Lopend;0.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Lopend;137.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Lopend;22.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verpleegkundigen (mbo);Lopend;15.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Vertegenwoordigers en inkopers;Lopend;82.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verzorgenden;Lopend;60.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Vrachtwagenchauffeurs;Lopend;52.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;Lopend;23.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Onbekend;Lopend;415.00
2020;Mei;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Zakelijke dienstverleners;Lopend;34.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;Lopend;28.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;947.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;Lopend;477.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;65.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;355.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;Lopend;78.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;Lopend;283.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;69.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;Lopend;128.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;Lopend;725.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;435.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Onbekend;Lopend;384.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;252.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Accountants;Lopend;22.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Administratief medewerkers;Lopend;224.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Lopend;85.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Algemeen directeuren;Lopend;21.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Assemblagemedewerkers;Lopend;16.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Automonteurs;Lopend;12.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bedieners mobiele machines;Lopend;67.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Lopend;38.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Beleidsadviseurs;Lopend;12.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Beveiligingspersoneel;Lopend;30.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Biologen en natuurwetenschappers;Lopend;11.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Boekhouders;Lopend;31.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Boekhoudkundig medewerkers;Lopend;150.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bouwarbeiders afbouw;Lopend;12.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bouwarbeiders ruwbouw;Lopend;17.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Buschauffeurs en trambestuurders;Lopend;26.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Lopend;117.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Lopend;86.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Lopend;17.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Databank- en netwerkspecialisten;Lopend;19.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Dekofficieren en piloten;Lopend;10.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Directiesecretaresses;Lopend;99.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Lopend;22.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Lopend;39.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Fotografen en interieurontwerpers;Lopend;19.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Fysiotherapeuten;Lopend;10.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Gebruikersondersteuning ICT;Lopend;19.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Lopend;24.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Lopend;24.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Hulpkrachten bouw en industrie;Lopend;239.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Lopend;23.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Lopend;45.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kassamedewerkers;Lopend;35.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Kelners en barpersoneel;Lopend;103.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Keukenhulpen;Lopend;10.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Koks;Lopend;40.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Laders, lossers en vakkenvullers;Lopend;193.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Land- en bosbouwers;Lopend;0.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Lassers en plaatwerkers;Lopend;35.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Lopend;54.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Loodgieters en pijpfitters;Lopend;35.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Maatschappelijk werkers;Lopend;29.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Machinemonteurs;Lopend;29.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers ICT;Lopend;20.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers detail- en groothandel;Lopend;13.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers logistiek;Lopend;29.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers productie;Lopend;19.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers verkoop en marketing;Lopend;85.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Lopend;64.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;Lopend;14.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Medisch praktijkassistenten;Lopend;13.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Medisch vakspecialisten;Lopend;24.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Lopend;38.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;Lopend;10.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Onderwijskundigen en overige docenten;Lopend;16.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Overheidsambtenaren;Lopend;17.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Politie en brandweer;Lopend;10.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Procesoperators;Lopend;15.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Productieleiders industrie en bouw;Lopend;11.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Productiemachinebedieners;Lopend;36.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Psychologen en sociologen;Lopend;11.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Receptionisten en telefonisten;Lopend;178.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Reisbegeleiders;Lopend;10.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Schilders en metaalspuiters;Lopend;38.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Schoonmakers;Lopend;108.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Secretaresses;Lopend;45.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Lopend;57.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Software- en applicatieontwikkelaars;Lopend;38.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Lopend;34.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Sportinstructeurs;Lopend;19.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Technici bouwkunde en natuur;Lopend;39.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Timmerlieden;Lopend;29.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Lopend;70.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Lopend;135.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Lopend;22.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verpleegkundigen (mbo);Lopend;12.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Vertegenwoordigers en inkopers;Lopend;80.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Verzorgenden;Lopend;69.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Vrachtwagenchauffeurs;Lopend;45.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;Lopend;25.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Onbekend;Lopend;384.00
2020;Juni;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Zakelijke dienstverleners;Lopend;35.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Agrarische beroepen;Lopend;24.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;959.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Commerciële beroepen;Lopend;496.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;67.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;337.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;ICT beroepen;Lopend;75.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Managers;Lopend;298.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;70.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Pedagogische beroepen;Lopend;135.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Technische beroepen;Lopend;752.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;432.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Onbekend;Lopend;384.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;246.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Accountants;Lopend;27.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Administratief medewerkers;Lopend;217.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Lopend;86.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Algemeen directeuren;Lopend;19.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Assemblagemedewerkers;Lopend;19.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Automonteurs;Lopend;14.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bedieners mobiele machines;Lopend;71.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Lopend;35.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Beleidsadviseurs;Lopend;12.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Beveiligingspersoneel;Lopend;31.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Biologen en natuurwetenschappers;Lopend;12.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Boekhouders;Lopend;36.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Boekhoudkundig medewerkers;Lopend;161.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bouwarbeiders afbouw;Lopend;14.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Bouwarbeiders ruwbouw;Lopend;18.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Buschauffeurs en trambestuurders;Lopend;29.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Lopend;121.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Lopend;90.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Lopend;17.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Databank- en netwerkspecialisten;Lopend;20.00
2020;Juli;Arbeidsmarktregio;Drechtsteden (A);Beroepsgroep;Dekofficieren en piloten;Lopend;10.00
