Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Beroepsbevolking
2013;Gemeente;Rijswijk;Opleidingsniveau;Middelbaar;Totaal;10000.00
2013;Gemeente;Rijswijk;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Roerdalen;Opleidingsniveau;Hoog;Totaal;3000.00
2013;Gemeente;Roerdalen;Opleidingsniveau;Laag;Totaal;3000.00
2013;Gemeente;Roerdalen;Opleidingsniveau;Middelbaar;Totaal;5000.00
2013;Gemeente;Roerdalen;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Roermond;Opleidingsniveau;Hoog;Totaal;9000.00
2013;Gemeente;Roermond;Opleidingsniveau;Laag;Totaal;8000.00
2013;Gemeente;Roermond;Opleidingsniveau;Middelbaar;Totaal;14000.00
2013;Gemeente;Roermond;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Roosendaal;Opleidingsniveau;Hoog;Totaal;12000.00
2013;Gemeente;Roosendaal;Opleidingsniveau;Laag;Totaal;10000.00
2013;Gemeente;Roosendaal;Opleidingsniveau;Middelbaar;Totaal;18000.00
2013;Gemeente;Roosendaal;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Rotterdam;Opleidingsniveau;Hoog;Totaal;112000.00
2013;Gemeente;Rotterdam;Opleidingsniveau;Laag;Totaal;74000.00
2013;Gemeente;Rotterdam;Opleidingsniveau;Middelbaar;Totaal;124000.00
2013;Gemeente;Rotterdam;Opleidingsniveau;Onbekend;Totaal;8000.00
2013;Gemeente;Rozendaal;Opleidingsniveau;Hoog;Totaal;0.00
2013;Gemeente;Rozendaal;Opleidingsniveau;Laag;Totaal;0.00
2013;Gemeente;Rozendaal;Opleidingsniveau;Middelbaar;Totaal;0.00
2013;Gemeente;Rozendaal;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Rucphen;Opleidingsniveau;Hoog;Totaal;2000.00
2013;Gemeente;Rucphen;Opleidingsniveau;Laag;Totaal;4000.00
2013;Gemeente;Rucphen;Opleidingsniveau;Middelbaar;Totaal;6000.00
2013;Gemeente;Rucphen;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Schagen;Opleidingsniveau;Hoog;Totaal;6000.00
2013;Gemeente;Schagen;Opleidingsniveau;Laag;Totaal;6000.00
2013;Gemeente;Schagen;Opleidingsniveau;Middelbaar;Totaal;12000.00
2013;Gemeente;Schagen;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Scherpenzeel;Opleidingsniveau;Hoog;Totaal;1000.00
2013;Gemeente;Scherpenzeel;Opleidingsniveau;Laag;Totaal;1000.00
2013;Gemeente;Scherpenzeel;Opleidingsniveau;Middelbaar;Totaal;2000.00
2013;Gemeente;Scherpenzeel;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Schiedam;Opleidingsniveau;Hoog;Totaal;11000.00
2013;Gemeente;Schiedam;Opleidingsniveau;Laag;Totaal;11000.00
2013;Gemeente;Schiedam;Opleidingsniveau;Middelbaar;Totaal;18000.00
2013;Gemeente;Schiedam;Opleidingsniveau;Onbekend;Totaal;1000.00
2013;Gemeente;Schiermonnikoog;Opleidingsniveau;Hoog;Totaal;0.00
2013;Gemeente;Schiermonnikoog;Opleidingsniveau;Laag;Totaal;0.00
2013;Gemeente;Schiermonnikoog;Opleidingsniveau;Middelbaar;Totaal;0.00
2013;Gemeente;Schiermonnikoog;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Schouwen-Duiveland;Opleidingsniveau;Hoog;Totaal;4000.00
2013;Gemeente;Schouwen-Duiveland;Opleidingsniveau;Laag;Totaal;4000.00
2013;Gemeente;Schouwen-Duiveland;Opleidingsniveau;Middelbaar;Totaal;8000.00
2013;Gemeente;Schouwen-Duiveland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Simpelveld;Opleidingsniveau;Hoog;Totaal;2000.00
2013;Gemeente;Simpelveld;Opleidingsniveau;Laag;Totaal;1000.00
2013;Gemeente;Simpelveld;Opleidingsniveau;Middelbaar;Totaal;3000.00
2013;Gemeente;Simpelveld;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Sint-Michielsgestel;Opleidingsniveau;Hoog;Totaal;5000.00
2013;Gemeente;Sint-Michielsgestel;Opleidingsniveau;Laag;Totaal;4000.00
2013;Gemeente;Sint-Michielsgestel;Opleidingsniveau;Middelbaar;Totaal;7000.00
2013;Gemeente;Sint-Michielsgestel;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Sittard-Geleen;Opleidingsniveau;Hoog;Totaal;15000.00
2013;Gemeente;Sittard-Geleen;Opleidingsniveau;Laag;Totaal;11000.00
2013;Gemeente;Sittard-Geleen;Opleidingsniveau;Middelbaar;Totaal;21000.00
2013;Gemeente;Sittard-Geleen;Opleidingsniveau;Onbekend;Totaal;2000.00
2013;Gemeente;Sliedrecht;Opleidingsniveau;Hoog;Totaal;3000.00
2013;Gemeente;Sliedrecht;Opleidingsniveau;Laag;Totaal;3000.00
2013;Gemeente;Sliedrecht;Opleidingsniveau;Middelbaar;Totaal;6000.00
2013;Gemeente;Sliedrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Sluis;Opleidingsniveau;Hoog;Totaal;2000.00
2013;Gemeente;Sluis;Opleidingsniveau;Laag;Totaal;3000.00
2013;Gemeente;Sluis;Opleidingsniveau;Middelbaar;Totaal;6000.00
2013;Gemeente;Sluis;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Smallingerland;Opleidingsniveau;Hoog;Totaal;7000.00
2013;Gemeente;Smallingerland;Opleidingsniveau;Laag;Totaal;7000.00
2013;Gemeente;Smallingerland;Opleidingsniveau;Middelbaar;Totaal;14000.00
2013;Gemeente;Smallingerland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Soest;Opleidingsniveau;Hoog;Totaal;9000.00
2013;Gemeente;Soest;Opleidingsniveau;Laag;Totaal;5000.00
2013;Gemeente;Soest;Opleidingsniveau;Middelbaar;Totaal;10000.00
2013;Gemeente;Soest;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Someren;Opleidingsniveau;Hoog;Totaal;3000.00
2013;Gemeente;Someren;Opleidingsniveau;Laag;Totaal;3000.00
2013;Gemeente;Someren;Opleidingsniveau;Middelbaar;Totaal;5000.00
2013;Gemeente;Someren;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Son en Breugel;Opleidingsniveau;Hoog;Totaal;3000.00
2013;Gemeente;Son en Breugel;Opleidingsniveau;Laag;Totaal;2000.00
2013;Gemeente;Son en Breugel;Opleidingsniveau;Middelbaar;Totaal;3000.00
2013;Gemeente;Son en Breugel;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Stadskanaal;Opleidingsniveau;Hoog;Totaal;2000.00
2013;Gemeente;Stadskanaal;Opleidingsniveau;Laag;Totaal;5000.00
2013;Gemeente;Stadskanaal;Opleidingsniveau;Middelbaar;Totaal;9000.00
2013;Gemeente;Stadskanaal;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Staphorst;Opleidingsniveau;Hoog;Totaal;1000.00
2013;Gemeente;Staphorst;Opleidingsniveau;Laag;Totaal;3000.00
2013;Gemeente;Staphorst;Opleidingsniveau;Middelbaar;Totaal;4000.00
2013;Gemeente;Staphorst;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Stede Broec;Opleidingsniveau;Hoog;Totaal;2000.00
2013;Gemeente;Stede Broec;Opleidingsniveau;Laag;Totaal;4000.00
2013;Gemeente;Stede Broec;Opleidingsniveau;Middelbaar;Totaal;6000.00
2013;Gemeente;Stede Broec;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Steenbergen;Opleidingsniveau;Hoog;Totaal;3000.00
2013;Gemeente;Steenbergen;Opleidingsniveau;Laag;Totaal;3000.00
2013;Gemeente;Steenbergen;Opleidingsniveau;Middelbaar;Totaal;6000.00
2013;Gemeente;Steenbergen;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Steenwijkerland;Opleidingsniveau;Hoog;Totaal;6000.00
2013;Gemeente;Steenwijkerland;Opleidingsniveau;Laag;Totaal;6000.00
2013;Gemeente;Steenwijkerland;Opleidingsniveau;Middelbaar;Totaal;10000.00
2013;Gemeente;Steenwijkerland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Stein;Opleidingsniveau;Hoog;Totaal;3000.00
2013;Gemeente;Stein;Opleidingsniveau;Laag;Totaal;4000.00
2013;Gemeente;Stein;Opleidingsniveau;Middelbaar;Totaal;6000.00
2013;Gemeente;Stein;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Stichtse Vecht;Opleidingsniveau;Hoog;Totaal;12000.00
2013;Gemeente;Stichtse Vecht;Opleidingsniveau;Laag;Totaal;8000.00
2013;Gemeente;Stichtse Vecht;Opleidingsniveau;Middelbaar;Totaal;15000.00
2013;Gemeente;Stichtse Vecht;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Súdwest-Fryslân;Opleidingsniveau;Hoog;Totaal;10000.00
2013;Gemeente;Súdwest-Fryslân;Opleidingsniveau;Laag;Totaal;13000.00
2013;Gemeente;Súdwest-Fryslân;Opleidingsniveau;Middelbaar;Totaal;23000.00
2013;Gemeente;Súdwest-Fryslân;Opleidingsniveau;Onbekend;Totaal;1000.00
2013;Gemeente;Terneuzen;Opleidingsniveau;Hoog;Totaal;6000.00
2013;Gemeente;Terneuzen;Opleidingsniveau;Laag;Totaal;8000.00
2013;Gemeente;Terneuzen;Opleidingsniveau;Middelbaar;Totaal;12000.00
2013;Gemeente;Terneuzen;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Terschelling;Opleidingsniveau;Hoog;Totaal;1000.00
2013;Gemeente;Terschelling;Opleidingsniveau;Laag;Totaal;1000.00
2013;Gemeente;Terschelling;Opleidingsniveau;Middelbaar;Totaal;1000.00
2013;Gemeente;Terschelling;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Texel;Opleidingsniveau;Hoog;Totaal;2000.00
2013;Gemeente;Texel;Opleidingsniveau;Laag;Totaal;2000.00
2013;Gemeente;Texel;Opleidingsniveau;Middelbaar;Totaal;3000.00
2013;Gemeente;Texel;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Teylingen;Opleidingsniveau;Hoog;Totaal;6000.00
2013;Gemeente;Teylingen;Opleidingsniveau;Laag;Totaal;5000.00
2013;Gemeente;Teylingen;Opleidingsniveau;Middelbaar;Totaal;9000.00
2013;Gemeente;Teylingen;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Tholen;Opleidingsniveau;Hoog;Totaal;3000.00
2013;Gemeente;Tholen;Opleidingsniveau;Laag;Totaal;4000.00
2013;Gemeente;Tholen;Opleidingsniveau;Middelbaar;Totaal;6000.00
2013;Gemeente;Tholen;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Tiel;Opleidingsniveau;Hoog;Totaal;5000.00
2013;Gemeente;Tiel;Opleidingsniveau;Laag;Totaal;6000.00
2013;Gemeente;Tiel;Opleidingsniveau;Middelbaar;Totaal;10000.00
2013;Gemeente;Tiel;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Tilburg;Opleidingsniveau;Hoog;Totaal;39000.00
2013;Gemeente;Tilburg;Opleidingsniveau;Laag;Totaal;28000.00
2013;Gemeente;Tilburg;Opleidingsniveau;Middelbaar;Totaal;50000.00
2013;Gemeente;Tilburg;Opleidingsniveau;Onbekend;Totaal;2000.00
2013;Gemeente;Tubbergen;Opleidingsniveau;Hoog;Totaal;3000.00
2013;Gemeente;Tubbergen;Opleidingsniveau;Laag;Totaal;3000.00
2013;Gemeente;Tubbergen;Opleidingsniveau;Middelbaar;Totaal;6000.00
2013;Gemeente;Tubbergen;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Twenterand;Opleidingsniveau;Hoog;Totaal;4000.00
2013;Gemeente;Twenterand;Opleidingsniveau;Laag;Totaal;5000.00
2013;Gemeente;Twenterand;Opleidingsniveau;Middelbaar;Totaal;8000.00
2013;Gemeente;Twenterand;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Tynaarlo;Opleidingsniveau;Hoog;Totaal;6000.00
2013;Gemeente;Tynaarlo;Opleidingsniveau;Laag;Totaal;3000.00
2013;Gemeente;Tynaarlo;Opleidingsniveau;Middelbaar;Totaal;7000.00
2013;Gemeente;Tynaarlo;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Tytsjerksteradiel;Opleidingsniveau;Hoog;Totaal;4000.00
2013;Gemeente;Tytsjerksteradiel;Opleidingsniveau;Laag;Totaal;4000.00
2013;Gemeente;Tytsjerksteradiel;Opleidingsniveau;Middelbaar;Totaal;8000.00
2013;Gemeente;Tytsjerksteradiel;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Uitgeest;Opleidingsniveau;Hoog;Totaal;2000.00
2013;Gemeente;Uitgeest;Opleidingsniveau;Laag;Totaal;2000.00
2013;Gemeente;Uitgeest;Opleidingsniveau;Middelbaar;Totaal;3000.00
2013;Gemeente;Uitgeest;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Uithoorn;Opleidingsniveau;Hoog;Totaal;4000.00
2013;Gemeente;Uithoorn;Opleidingsniveau;Laag;Totaal;4000.00
2013;Gemeente;Uithoorn;Opleidingsniveau;Middelbaar;Totaal;7000.00
2013;Gemeente;Uithoorn;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Urk;Opleidingsniveau;Hoog;Totaal;1000.00
2013;Gemeente;Urk;Opleidingsniveau;Laag;Totaal;4000.00
2013;Gemeente;Urk;Opleidingsniveau;Middelbaar;Totaal;4000.00
2013;Gemeente;Urk;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Utrecht (gem);Opleidingsniveau;Hoog;Totaal;114000.00
2013;Gemeente;Utrecht (gem);Opleidingsniveau;Laag;Totaal;26000.00
2013;Gemeente;Utrecht (gem);Opleidingsniveau;Middelbaar;Totaal;55000.00
2013;Gemeente;Utrecht (gem);Opleidingsniveau;Onbekend;Totaal;1000.00
2013;Gemeente;Utrechtse Heuvelrug;Opleidingsniveau;Hoog;Totaal;10000.00
2013;Gemeente;Utrechtse Heuvelrug;Opleidingsniveau;Laag;Totaal;5000.00
2013;Gemeente;Utrechtse Heuvelrug;Opleidingsniveau;Middelbaar;Totaal;9000.00
2013;Gemeente;Utrechtse Heuvelrug;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Vaals;Opleidingsniveau;Hoog;Totaal;1000.00
2013;Gemeente;Vaals;Opleidingsniveau;Laag;Totaal;1000.00
2013;Gemeente;Vaals;Opleidingsniveau;Middelbaar;Totaal;2000.00
2013;Gemeente;Vaals;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Valkenburg aan de Geul;Opleidingsniveau;Hoog;Totaal;3000.00
2013;Gemeente;Valkenburg aan de Geul;Opleidingsniveau;Laag;Totaal;2000.00
2013;Gemeente;Valkenburg aan de Geul;Opleidingsniveau;Middelbaar;Totaal;4000.00
2013;Gemeente;Valkenburg aan de Geul;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Valkenswaard;Opleidingsniveau;Hoog;Totaal;4000.00
2013;Gemeente;Valkenswaard;Opleidingsniveau;Laag;Totaal;4000.00
2013;Gemeente;Valkenswaard;Opleidingsniveau;Middelbaar;Totaal;8000.00
2013;Gemeente;Valkenswaard;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Veendam;Opleidingsniveau;Hoog;Totaal;3000.00
2013;Gemeente;Veendam;Opleidingsniveau;Laag;Totaal;4000.00
2013;Gemeente;Veendam;Opleidingsniveau;Middelbaar;Totaal;7000.00
2013;Gemeente;Veendam;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Veenendaal;Opleidingsniveau;Hoog;Totaal;9000.00
2013;Gemeente;Veenendaal;Opleidingsniveau;Laag;Totaal;9000.00
2013;Gemeente;Veenendaal;Opleidingsniveau;Middelbaar;Totaal;15000.00
2013;Gemeente;Veenendaal;Opleidingsniveau;Onbekend;Totaal;1000.00
2013;Gemeente;Veere;Opleidingsniveau;Hoog;Totaal;3000.00
2013;Gemeente;Veere;Opleidingsniveau;Laag;Totaal;3000.00
2013;Gemeente;Veere;Opleidingsniveau;Middelbaar;Totaal;5000.00
2013;Gemeente;Veere;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Veldhoven;Opleidingsniveau;Hoog;Totaal;7000.00
2013;Gemeente;Veldhoven;Opleidingsniveau;Laag;Totaal;7000.00
2013;Gemeente;Veldhoven;Opleidingsniveau;Middelbaar;Totaal;10000.00
2013;Gemeente;Veldhoven;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Velsen;Opleidingsniveau;Hoog;Totaal;10000.00
2013;Gemeente;Velsen;Opleidingsniveau;Laag;Totaal;10000.00
2013;Gemeente;Velsen;Opleidingsniveau;Middelbaar;Totaal;16000.00
2013;Gemeente;Velsen;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Venlo;Opleidingsniveau;Hoog;Totaal;13000.00
2013;Gemeente;Venlo;Opleidingsniveau;Laag;Totaal;15000.00
2013;Gemeente;Venlo;Opleidingsniveau;Middelbaar;Totaal;24000.00
2013;Gemeente;Venlo;Opleidingsniveau;Onbekend;Totaal;2000.00
2013;Gemeente;Venray;Opleidingsniveau;Hoog;Totaal;6000.00
2013;Gemeente;Venray;Opleidingsniveau;Laag;Totaal;6000.00
2013;Gemeente;Venray;Opleidingsniveau;Middelbaar;Totaal;12000.00
2013;Gemeente;Venray;Opleidingsniveau;Onbekend;Totaal;1000.00
2013;Gemeente;Vijfheerenlanden;Opleidingsniveau;Hoog;Totaal;7000.00
2013;Gemeente;Vijfheerenlanden;Opleidingsniveau;Laag;Totaal;8000.00
2013;Gemeente;Vijfheerenlanden;Opleidingsniveau;Middelbaar;Totaal;13000.00
2013;Gemeente;Vijfheerenlanden;Opleidingsniveau;Onbekend;Totaal;1000.00
2013;Gemeente;Vlaardingen;Opleidingsniveau;Hoog;Totaal;8000.00
2013;Gemeente;Vlaardingen;Opleidingsniveau;Laag;Totaal;10000.00
2013;Gemeente;Vlaardingen;Opleidingsniveau;Middelbaar;Totaal;18000.00
2013;Gemeente;Vlaardingen;Opleidingsniveau;Onbekend;Totaal;1000.00
2013;Gemeente;Vlieland;Opleidingsniveau;Hoog;Totaal;0.00
2013;Gemeente;Vlieland;Opleidingsniveau;Laag;Totaal;0.00
2013;Gemeente;Vlieland;Opleidingsniveau;Middelbaar;Totaal;0.00
2013;Gemeente;Vlieland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Vlissingen;Opleidingsniveau;Hoog;Totaal;5000.00
2013;Gemeente;Vlissingen;Opleidingsniveau;Laag;Totaal;6000.00
2013;Gemeente;Vlissingen;Opleidingsniveau;Middelbaar;Totaal;11000.00
2013;Gemeente;Vlissingen;Opleidingsniveau;Onbekend;Totaal;1000.00
2013;Gemeente;Voerendaal;Opleidingsniveau;Hoog;Totaal;2000.00
2013;Gemeente;Voerendaal;Opleidingsniveau;Laag;Totaal;2000.00
2013;Gemeente;Voerendaal;Opleidingsniveau;Middelbaar;Totaal;3000.00
2013;Gemeente;Voerendaal;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Voorne aan Zee;Opleidingsniveau;Hoog;Totaal;11000.00
2013;Gemeente;Voorne aan Zee;Opleidingsniveau;Laag;Totaal;9000.00
2013;Gemeente;Voorne aan Zee;Opleidingsniveau;Middelbaar;Totaal;18000.00
2013;Gemeente;Voorne aan Zee;Opleidingsniveau;Onbekend;Totaal;1000.00
2013;Gemeente;Voorschoten;Opleidingsniveau;Hoog;Totaal;6000.00
2013;Gemeente;Voorschoten;Opleidingsniveau;Laag;Totaal;3000.00
2013;Gemeente;Voorschoten;Opleidingsniveau;Middelbaar;Totaal;4000.00
2013;Gemeente;Voorschoten;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Voorst;Opleidingsniveau;Hoog;Totaal;3000.00
2013;Gemeente;Voorst;Opleidingsniveau;Laag;Totaal;3000.00
2013;Gemeente;Voorst;Opleidingsniveau;Middelbaar;Totaal;6000.00
2013;Gemeente;Voorst;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Vught;Opleidingsniveau;Hoog;Totaal;6000.00
2013;Gemeente;Vught;Opleidingsniveau;Laag;Totaal;3000.00
2013;Gemeente;Vught;Opleidingsniveau;Middelbaar;Totaal;7000.00
2013;Gemeente;Vught;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Waadhoeke;Opleidingsniveau;Hoog;Totaal;6000.00
2013;Gemeente;Waadhoeke;Opleidingsniveau;Laag;Totaal;7000.00
2013;Gemeente;Waadhoeke;Opleidingsniveau;Middelbaar;Totaal;12000.00
2013;Gemeente;Waadhoeke;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Waalre;Opleidingsniveau;Hoog;Totaal;4000.00
2013;Gemeente;Waalre;Opleidingsniveau;Laag;Totaal;2000.00
2013;Gemeente;Waalre;Opleidingsniveau;Middelbaar;Totaal;3000.00
2013;Gemeente;Waalre;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Waalwijk;Opleidingsniveau;Hoog;Totaal;7000.00
2013;Gemeente;Waalwijk;Opleidingsniveau;Laag;Totaal;7000.00
2013;Gemeente;Waalwijk;Opleidingsniveau;Middelbaar;Totaal;12000.00
2013;Gemeente;Waalwijk;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Waddinxveen;Opleidingsniveau;Hoog;Totaal;4000.00
2013;Gemeente;Waddinxveen;Opleidingsniveau;Laag;Totaal;4000.00
2013;Gemeente;Waddinxveen;Opleidingsniveau;Middelbaar;Totaal;6000.00
2013;Gemeente;Waddinxveen;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Wageningen;Opleidingsniveau;Hoog;Totaal;11000.00
2013;Gemeente;Wageningen;Opleidingsniveau;Laag;Totaal;4000.00
2013;Gemeente;Wageningen;Opleidingsniveau;Middelbaar;Totaal;7000.00
2013;Gemeente;Wageningen;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Wassenaar;Opleidingsniveau;Hoog;Totaal;5000.00
2013;Gemeente;Wassenaar;Opleidingsniveau;Laag;Totaal;3000.00
2013;Gemeente;Wassenaar;Opleidingsniveau;Middelbaar;Totaal;4000.00
2013;Gemeente;Wassenaar;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Waterland;Opleidingsniveau;Hoog;Totaal;3000.00
2013;Gemeente;Waterland;Opleidingsniveau;Laag;Totaal;2000.00
2013;Gemeente;Waterland;Opleidingsniveau;Middelbaar;Totaal;4000.00
2013;Gemeente;Waterland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Weert;Opleidingsniveau;Hoog;Totaal;7000.00
2013;Gemeente;Weert;Opleidingsniveau;Laag;Totaal;6000.00
2013;Gemeente;Weert;Opleidingsniveau;Middelbaar;Totaal;12000.00
2013;Gemeente;Weert;Opleidingsniveau;Onbekend;Totaal;1000.00
2013;Gemeente;West Betuwe;Opleidingsniveau;Hoog;Totaal;8000.00
2013;Gemeente;West Betuwe;Opleidingsniveau;Laag;Totaal;7000.00
2013;Gemeente;West Betuwe;Opleidingsniveau;Middelbaar;Totaal;12000.00
2013;Gemeente;West Betuwe;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;West Maas en Waal;Opleidingsniveau;Hoog;Totaal;3000.00
2013;Gemeente;West Maas en Waal;Opleidingsniveau;Laag;Totaal;3000.00
2013;Gemeente;West Maas en Waal;Opleidingsniveau;Middelbaar;Totaal;4000.00
2013;Gemeente;West Maas en Waal;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Westerkwartier;Opleidingsniveau;Hoog;Totaal;10000.00
2013;Gemeente;Westerkwartier;Opleidingsniveau;Laag;Totaal;8000.00
2013;Gemeente;Westerkwartier;Opleidingsniveau;Middelbaar;Totaal;15000.00
2013;Gemeente;Westerkwartier;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Westerveld;Opleidingsniveau;Hoog;Totaal;3000.00
2013;Gemeente;Westerveld;Opleidingsniveau;Laag;Totaal;2000.00
2013;Gemeente;Westerveld;Opleidingsniveau;Middelbaar;Totaal;4000.00
2013;Gemeente;Westerveld;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Westervoort;Opleidingsniveau;Hoog;Totaal;2000.00
2013;Gemeente;Westervoort;Opleidingsniveau;Laag;Totaal;2000.00
2013;Gemeente;Westervoort;Opleidingsniveau;Middelbaar;Totaal;4000.00
2013;Gemeente;Westervoort;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Westerwolde;Opleidingsniveau;Hoog;Totaal;2000.00
2013;Gemeente;Westerwolde;Opleidingsniveau;Laag;Totaal;4000.00
2013;Gemeente;Westerwolde;Opleidingsniveau;Middelbaar;Totaal;6000.00
2013;Gemeente;Westerwolde;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Westland;Opleidingsniveau;Hoog;Totaal;15000.00
2013;Gemeente;Westland;Opleidingsniveau;Laag;Totaal;15000.00
2013;Gemeente;Westland;Opleidingsniveau;Middelbaar;Totaal;26000.00
2013;Gemeente;Westland;Opleidingsniveau;Onbekend;Totaal;1000.00
2013;Gemeente;Weststellingwerf;Opleidingsniveau;Hoog;Totaal;3000.00
2013;Gemeente;Weststellingwerf;Opleidingsniveau;Laag;Totaal;4000.00
2013;Gemeente;Weststellingwerf;Opleidingsniveau;Middelbaar;Totaal;7000.00
2013;Gemeente;Weststellingwerf;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Wierden;Opleidingsniveau;Hoog;Totaal;3000.00
2013;Gemeente;Wierden;Opleidingsniveau;Laag;Totaal;3000.00
2013;Gemeente;Wierden;Opleidingsniveau;Middelbaar;Totaal;6000.00
2013;Gemeente;Wierden;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Wijchen;Opleidingsniveau;Hoog;Totaal;7000.00
2013;Gemeente;Wijchen;Opleidingsniveau;Laag;Totaal;5000.00
2013;Gemeente;Wijchen;Opleidingsniveau;Middelbaar;Totaal;10000.00
2013;Gemeente;Wijchen;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Wijdemeren;Opleidingsniveau;Hoog;Totaal;4000.00
2013;Gemeente;Wijdemeren;Opleidingsniveau;Laag;Totaal;3000.00
2013;Gemeente;Wijdemeren;Opleidingsniveau;Middelbaar;Totaal;6000.00
2013;Gemeente;Wijdemeren;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Wijk bij Duurstede;Opleidingsniveau;Hoog;Totaal;4000.00
2013;Gemeente;Wijk bij Duurstede;Opleidingsniveau;Laag;Totaal;3000.00
2013;Gemeente;Wijk bij Duurstede;Opleidingsniveau;Middelbaar;Totaal;6000.00
2013;Gemeente;Wijk bij Duurstede;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Gemeente;Winterswijk;Opleidingsniveau;Hoog;Totaal;3000.00
2013;Gemeente;Winterswijk;Opleidingsniveau;Laag;Totaal;5000.00
2013;Gemeente;Winterswijk;Opleidingsniveau;Middelbaar;Totaal;7000.00
