Jaar;Niveau regio;Regio;Kenmerken werknemers;Werknemers percentage
2016;Corop;Zuidoost-Friesland (C);Duitsland - nat. overig;0.00
2016;Corop;Zuidoost-Noord-Brabant (C);België totaal;1.76
2016;Corop;Zuidoost-Noord-Brabant (C);België - nat. Nederlands;1.00
2016;Corop;Zuidoost-Noord-Brabant (C);België - nat. Belgisch;0.68
2016;Corop;Zuidoost-Noord-Brabant (C);België - nat. overig;0.08
2016;Corop;Zuidoost-Noord-Brabant (C);Duitsland totaal;0.43
2016;Corop;Zuidoost-Noord-Brabant (C);Duitsland - nat. Nederlands;0.15
2016;Corop;Zuidoost-Noord-Brabant (C);Duitsland - nat. Duits;0.20
2016;Corop;Zuidoost-Noord-Brabant (C);Duitsland - nat. Pools;0.04
2016;Corop;Zuidoost-Noord-Brabant (C);Duitsland - nat. overig;0.02
2016;Corop;Zuidoost-Zuid-Holland (C);België totaal;0.32
2016;Corop;Zuidoost-Zuid-Holland (C);België - nat. Nederlands;0.17
2016;Corop;Zuidoost-Zuid-Holland (C);België - nat. Belgisch;0.14
2016;Corop;Zuidoost-Zuid-Holland (C);België - nat. overig;0.01
2016;Corop;Zuidoost-Zuid-Holland (C);Duitsland totaal;0.18
2016;Corop;Zuidoost-Zuid-Holland (C);Duitsland - nat. Nederlands;0.07
2016;Corop;Zuidoost-Zuid-Holland (C);Duitsland - nat. Duits;0.09
2016;Corop;Zuidoost-Zuid-Holland (C);Duitsland - nat. Pools;0.01
2016;Corop;Zuidoost-Zuid-Holland (C);Duitsland - nat. overig;0.00
2016;Corop;Zuidwest-Drenthe (C);België totaal;0.11
2016;Corop;Zuidwest-Drenthe (C);België - nat. Nederlands;0.05
2016;Corop;Zuidwest-Drenthe (C);België - nat. Belgisch;0.05
2016;Corop;Zuidwest-Drenthe (C);België - nat. overig;0.00
2016;Corop;Zuidwest-Drenthe (C);Duitsland totaal;0.45
2016;Corop;Zuidwest-Drenthe (C);Duitsland - nat. Nederlands;0.36
2016;Corop;Zuidwest-Drenthe (C);Duitsland - nat. Duits;0.07
2016;Corop;Zuidwest-Drenthe (C);Duitsland - nat. Pools;0.03
2016;Corop;Zuidwest-Drenthe (C);Duitsland - nat. overig;0.00
2016;Corop;Zuidwest-Friesland (C);België totaal;0.07
2016;Corop;Zuidwest-Friesland (C);België - nat. Nederlands;0.02
2016;Corop;Zuidwest-Friesland (C);België - nat. Belgisch;0.04
2016;Corop;Zuidwest-Friesland (C);België - nat. overig;0.00
2016;Corop;Zuidwest-Friesland (C);Duitsland totaal;0.09
2016;Corop;Zuidwest-Friesland (C);Duitsland - nat. Nederlands;0.04
2016;Corop;Zuidwest-Friesland (C);Duitsland - nat. Duits;0.04
2016;Corop;Zuidwest-Friesland (C);Duitsland - nat. Pools;0.02
2016;Corop;Zuidwest-Friesland (C);Duitsland - nat. overig;0.00
2016;Corop;Zuidwest-Gelderland (C);België totaal;0.21
2016;Corop;Zuidwest-Gelderland (C);België - nat. Nederlands;0.10
2016;Corop;Zuidwest-Gelderland (C);België - nat. Belgisch;0.10
2016;Corop;Zuidwest-Gelderland (C);België - nat. overig;0.01
2016;Corop;Zuidwest-Gelderland (C);Duitsland totaal;0.32
2016;Corop;Zuidwest-Gelderland (C);Duitsland - nat. Nederlands;0.12
2016;Corop;Zuidwest-Gelderland (C);Duitsland - nat. Duits;0.11
2016;Corop;Zuidwest-Gelderland (C);Duitsland - nat. Pools;0.06
2016;Corop;Zuidwest-Gelderland (C);Duitsland - nat. overig;0.01
2016;Corop;Zuidwest-Overijssel (C);België totaal;0.10
2016;Corop;Zuidwest-Overijssel (C);België - nat. Nederlands;0.04
2016;Corop;Zuidwest-Overijssel (C);België - nat. Belgisch;0.04
2016;Corop;Zuidwest-Overijssel (C);België - nat. overig;0.01
2016;Corop;Zuidwest-Overijssel (C);Duitsland totaal;0.60
2016;Corop;Zuidwest-Overijssel (C);Duitsland - nat. Nederlands;0.18
2016;Corop;Zuidwest-Overijssel (C);Duitsland - nat. Duits;0.35
2016;Corop;Zuidwest-Overijssel (C);Duitsland - nat. Pools;0.01
2016;Corop;Zuidwest-Overijssel (C);Duitsland - nat. overig;0.04
