Jaar;Niveau regio;Regio;Type huishouden;Gemiddeld gestandaardiseerd inkomen (€)
2012;Gemeente;Maasdriel;Paar, zonder kind;29667.00
2012;Gemeente;Maasgouw;Totaal;27000.00
2012;Gemeente;Maasgouw;Eenoudergezin;
2012;Gemeente;Maasgouw;Eenpersoonshuishouden;19667.00
2012;Gemeente;Maasgouw;Meerpersoonshuishouden, overig;
2012;Gemeente;Maasgouw;Paar, met kind(eren);28333.00
2012;Gemeente;Maasgouw;Paar, zonder kind;26500.00
2012;Gemeente;Maashorst;Totaal;26870.00
2012;Gemeente;Maashorst;Eenoudergezin;29000.00
2012;Gemeente;Maashorst;Eenpersoonshuishouden;23333.00
2012;Gemeente;Maashorst;Meerpersoonshuishouden, overig;
2012;Gemeente;Maashorst;Paar, met kind(eren);30714.00
2012;Gemeente;Maashorst;Paar, zonder kind;31286.00
2012;Gemeente;Maassluis;Totaal;25571.00
2012;Gemeente;Maassluis;Eenoudergezin;20000.00
2012;Gemeente;Maassluis;Eenpersoonshuishouden;20400.00
2012;Gemeente;Maassluis;Meerpersoonshuishouden, overig;
2012;Gemeente;Maassluis;Paar, met kind(eren);26250.00
2012;Gemeente;Maassluis;Paar, zonder kind;31750.00
2012;Gemeente;Maastricht;Totaal;24547.00
2012;Gemeente;Maastricht;Eenoudergezin;18250.00
2012;Gemeente;Maastricht;Eenpersoonshuishouden;20773.00
2012;Gemeente;Maastricht;Meerpersoonshuishouden, overig;20000.00
2012;Gemeente;Maastricht;Paar, met kind(eren);27000.00
2012;Gemeente;Maastricht;Paar, zonder kind;28312.00
2012;Gemeente;Medemblik;Totaal;26941.00
2012;Gemeente;Medemblik;Eenoudergezin;21000.00
2012;Gemeente;Medemblik;Eenpersoonshuishouden;20400.00
2012;Gemeente;Medemblik;Meerpersoonshuishouden, overig;
2012;Gemeente;Medemblik;Paar, met kind(eren);27000.00
2012;Gemeente;Medemblik;Paar, zonder kind;27333.00
2012;Gemeente;Meerssen;Totaal;29000.00
2012;Gemeente;Meerssen;Eenoudergezin;
2012;Gemeente;Meerssen;Eenpersoonshuishouden;25000.00
2012;Gemeente;Meerssen;Meerpersoonshuishouden, overig;
2012;Gemeente;Meerssen;Paar, met kind(eren);39000.00
2012;Gemeente;Meerssen;Paar, zonder kind;30667.00
2012;Gemeente;Meierijstad;Totaal;27281.00
2012;Gemeente;Meierijstad;Eenoudergezin;19000.00
2012;Gemeente;Meierijstad;Eenpersoonshuishouden;24000.00
2012;Gemeente;Meierijstad;Meerpersoonshuishouden, overig;21000.00
2012;Gemeente;Meierijstad;Paar, met kind(eren);30900.00
2012;Gemeente;Meierijstad;Paar, zonder kind;31300.00
2012;Gemeente;Meppel;Totaal;25000.00
2012;Gemeente;Meppel;Eenoudergezin;17000.00
2012;Gemeente;Meppel;Eenpersoonshuishouden;19600.00
2012;Gemeente;Meppel;Meerpersoonshuishouden, overig;
2012;Gemeente;Meppel;Paar, met kind(eren);27000.00
2012;Gemeente;Meppel;Paar, zonder kind;29750.00
2012;Gemeente;Middelburg;Totaal;25857.00
2012;Gemeente;Middelburg;Eenoudergezin;27000.00
2012;Gemeente;Middelburg;Eenpersoonshuishouden;21125.00
2012;Gemeente;Middelburg;Meerpersoonshuishouden, overig;
2012;Gemeente;Middelburg;Paar, met kind(eren);29400.00
2012;Gemeente;Middelburg;Paar, zonder kind;28000.00
2012;Gemeente;Midden-Delfland;Totaal;31286.00
2012;Gemeente;Midden-Delfland;Eenoudergezin;
2012;Gemeente;Midden-Delfland;Eenpersoonshuishouden;21000.00
2012;Gemeente;Midden-Delfland;Meerpersoonshuishouden, overig;
2012;Gemeente;Midden-Delfland;Paar, met kind(eren);29667.00
2012;Gemeente;Midden-Delfland;Paar, zonder kind;39000.00
2012;Gemeente;Midden-Drenthe;Totaal;25643.00
2012;Gemeente;Midden-Drenthe;Eenoudergezin;14000.00
2012;Gemeente;Midden-Drenthe;Eenpersoonshuishouden;19500.00
2012;Gemeente;Midden-Drenthe;Meerpersoonshuishouden, overig;
2012;Gemeente;Midden-Drenthe;Paar, met kind(eren);29250.00
2012;Gemeente;Midden-Drenthe;Paar, zonder kind;28600.00
2012;Gemeente;Midden-Groningen;Totaal;23333.00
2012;Gemeente;Midden-Groningen;Eenoudergezin;16500.00
2012;Gemeente;Midden-Groningen;Eenpersoonshuishouden;20000.00
2012;Gemeente;Midden-Groningen;Meerpersoonshuishouden, overig;
2012;Gemeente;Midden-Groningen;Paar, met kind(eren);24125.00
2012;Gemeente;Midden-Groningen;Paar, zonder kind;25667.00
2012;Gemeente;Moerdijk;Totaal;27533.00
2012;Gemeente;Moerdijk;Eenoudergezin;20000.00
2012;Gemeente;Moerdijk;Eenpersoonshuishouden;22500.00
2012;Gemeente;Moerdijk;Meerpersoonshuishouden, overig;
2012;Gemeente;Moerdijk;Paar, met kind(eren);28200.00
2012;Gemeente;Moerdijk;Paar, zonder kind;31400.00
2012;Gemeente;Molenlanden;Totaal;30312.00
2012;Gemeente;Molenlanden;Eenoudergezin;17000.00
2012;Gemeente;Molenlanden;Eenpersoonshuishouden;21750.00
2012;Gemeente;Molenlanden;Meerpersoonshuishouden, overig;
2012;Gemeente;Molenlanden;Paar, met kind(eren);32000.00
2012;Gemeente;Molenlanden;Paar, zonder kind;35000.00
2012;Gemeente;Montferland;Totaal;26000.00
2012;Gemeente;Montferland;Eenoudergezin;17000.00
2012;Gemeente;Montferland;Eenpersoonshuishouden;19000.00
2012;Gemeente;Montferland;Meerpersoonshuishouden, overig;
2012;Gemeente;Montferland;Paar, met kind(eren);25600.00
2012;Gemeente;Montferland;Paar, zonder kind;26200.00
2012;Gemeente;Montfoort;Totaal;31800.00
2012;Gemeente;Montfoort;Eenoudergezin;
2012;Gemeente;Montfoort;Eenpersoonshuishouden;31000.00
2012;Gemeente;Montfoort;Paar, met kind(eren);30000.00
2012;Gemeente;Montfoort;Paar, zonder kind;28500.00
2012;Gemeente;Mook en Middelaar;Totaal;35667.00
2012;Gemeente;Mook en Middelaar;Eenoudergezin;
2012;Gemeente;Mook en Middelaar;Eenpersoonshuishouden;23000.00
2012;Gemeente;Mook en Middelaar;Paar, met kind(eren);32000.00
2012;Gemeente;Mook en Middelaar;Paar, zonder kind;45000.00
2012;Gemeente;Neder-Betuwe;Totaal;25625.00
2012;Gemeente;Neder-Betuwe;Eenoudergezin;
2012;Gemeente;Neder-Betuwe;Eenpersoonshuishouden;19000.00
2012;Gemeente;Neder-Betuwe;Meerpersoonshuishouden, overig;
2012;Gemeente;Neder-Betuwe;Paar, met kind(eren);29333.00
2012;Gemeente;Neder-Betuwe;Paar, zonder kind;32000.00
2012;Gemeente;Nederweert;Totaal;25714.00
2012;Gemeente;Nederweert;Eenoudergezin;
2012;Gemeente;Nederweert;Eenpersoonshuishouden;18000.00
2012;Gemeente;Nederweert;Meerpersoonshuishouden, overig;
2012;Gemeente;Nederweert;Paar, met kind(eren);33500.00
2012;Gemeente;Nederweert;Paar, zonder kind;33500.00
2012;Gemeente;Nieuwegein;Totaal;27231.00
2012;Gemeente;Nieuwegein;Eenoudergezin;20000.00
2012;Gemeente;Nieuwegein;Eenpersoonshuishouden;21778.00
2012;Gemeente;Nieuwegein;Meerpersoonshuishouden, overig;
2012;Gemeente;Nieuwegein;Paar, met kind(eren);26750.00
2012;Gemeente;Nieuwegein;Paar, zonder kind;30375.00
2012;Gemeente;Nieuwkoop;Totaal;29182.00
2012;Gemeente;Nieuwkoop;Eenoudergezin;
2012;Gemeente;Nieuwkoop;Eenpersoonshuishouden;23000.00
2012;Gemeente;Nieuwkoop;Meerpersoonshuishouden, overig;
2012;Gemeente;Nieuwkoop;Paar, met kind(eren);28500.00
2012;Gemeente;Nieuwkoop;Paar, zonder kind;39667.00
2012;Gemeente;Nijkerk;Totaal;28062.00
2012;Gemeente;Nijkerk;Eenoudergezin;18000.00
2012;Gemeente;Nijkerk;Eenpersoonshuishouden;24000.00
2012;Gemeente;Nijkerk;Meerpersoonshuishouden, overig;
2012;Gemeente;Nijkerk;Paar, met kind(eren);27000.00
2012;Gemeente;Nijkerk;Paar, zonder kind;32600.00
2012;Gemeente;Nijmegen;Totaal;24365.00
2012;Gemeente;Nijmegen;Eenoudergezin;20200.00
2012;Gemeente;Nijmegen;Eenpersoonshuishouden;20382.00
2012;Gemeente;Nijmegen;Meerpersoonshuishouden, overig;34000.00
2012;Gemeente;Nijmegen;Paar, met kind(eren);28533.00
2012;Gemeente;Nijmegen;Paar, zonder kind;28684.00
2012;Gemeente;Nissewaard;Totaal;26027.00
2012;Gemeente;Nissewaard;Eenoudergezin;19667.00
2012;Gemeente;Nissewaard;Eenpersoonshuishouden;22455.00
2012;Gemeente;Nissewaard;Meerpersoonshuishouden, overig;17000.00
2012;Gemeente;Nissewaard;Paar, met kind(eren);29700.00
2012;Gemeente;Nissewaard;Paar, zonder kind;31091.00
2012;Gemeente;Noardeast-Fryslân;Totaal;23211.00
2012;Gemeente;Noardeast-Fryslân;Eenoudergezin;20000.00
2012;Gemeente;Noardeast-Fryslân;Eenpersoonshuishouden;19167.00
2012;Gemeente;Noardeast-Fryslân;Meerpersoonshuishouden, overig;
2012;Gemeente;Noardeast-Fryslân;Paar, met kind(eren);24167.00
2012;Gemeente;Noardeast-Fryslân;Paar, zonder kind;25667.00
2012;Gemeente;Noord-Beveland;Totaal;23250.00
2012;Gemeente;Noord-Beveland;Eenoudergezin;
2012;Gemeente;Noord-Beveland;Eenpersoonshuishouden;28000.00
2012;Gemeente;Noord-Beveland;Paar, met kind(eren);22000.00
2012;Gemeente;Noord-Beveland;Paar, zonder kind;38000.00
2012;Gemeente;Noordenveld;Totaal;27077.00
2012;Gemeente;Noordenveld;Eenoudergezin;15000.00
2012;Gemeente;Noordenveld;Eenpersoonshuishouden;21250.00
2012;Gemeente;Noordenveld;Meerpersoonshuishouden, overig;
2012;Gemeente;Noordenveld;Paar, met kind(eren);26000.00
2012;Gemeente;Noordenveld;Paar, zonder kind;29200.00
2012;Gemeente;Noordoostpolder;Totaal;25278.00
2012;Gemeente;Noordoostpolder;Eenoudergezin;21000.00
2012;Gemeente;Noordoostpolder;Eenpersoonshuishouden;22400.00
2012;Gemeente;Noordoostpolder;Meerpersoonshuishouden, overig;
2012;Gemeente;Noordoostpolder;Paar, met kind(eren);25667.00
2012;Gemeente;Noordoostpolder;Paar, zonder kind;26833.00
2012;Gemeente;Noordwijk;Totaal;29056.00
2012;Gemeente;Noordwijk;Eenoudergezin;26000.00
2012;Gemeente;Noordwijk;Eenpersoonshuishouden;24833.00
2012;Gemeente;Noordwijk;Meerpersoonshuishouden, overig;
2012;Gemeente;Noordwijk;Paar, met kind(eren);33000.00
2012;Gemeente;Noordwijk;Paar, zonder kind;35400.00
2012;Gemeente;Nuenen, Gerwen en Nederwetten;Totaal;29400.00
2012;Gemeente;Nuenen, Gerwen en Nederwetten;Eenoudergezin;
2012;Gemeente;Nuenen, Gerwen en Nederwetten;Eenpersoonshuishouden;31000.00
2012;Gemeente;Nuenen, Gerwen en Nederwetten;Meerpersoonshuishouden, overig;
2012;Gemeente;Nuenen, Gerwen en Nederwetten;Paar, met kind(eren);30667.00
2012;Gemeente;Nuenen, Gerwen en Nederwetten;Paar, zonder kind;31000.00
2012;Gemeente;Nunspeet;Totaal;26900.00
2012;Gemeente;Nunspeet;Eenoudergezin;
2012;Gemeente;Nunspeet;Eenpersoonshuishouden;20000.00
2012;Gemeente;Nunspeet;Meerpersoonshuishouden, overig;
2012;Gemeente;Nunspeet;Paar, met kind(eren);24250.00
2012;Gemeente;Nunspeet;Paar, zonder kind;31000.00
2012;Gemeente;Oegstgeest;Totaal;37111.00
2012;Gemeente;Oegstgeest;Eenoudergezin;15000.00
2012;Gemeente;Oegstgeest;Eenpersoonshuishouden;29333.00
2012;Gemeente;Oegstgeest;Paar, met kind(eren);37667.00
2012;Gemeente;Oegstgeest;Paar, zonder kind;39333.00
2012;Gemeente;Oirschot;Totaal;29143.00
2012;Gemeente;Oirschot;Eenoudergezin;
2012;Gemeente;Oirschot;Eenpersoonshuishouden;21000.00
2012;Gemeente;Oirschot;Meerpersoonshuishouden, overig;
2012;Gemeente;Oirschot;Paar, met kind(eren);39500.00
2012;Gemeente;Oirschot;Paar, zonder kind;36000.00
2012;Gemeente;Oisterwijk;Totaal;28846.00
2012;Gemeente;Oisterwijk;Eenoudergezin;16000.00
2012;Gemeente;Oisterwijk;Eenpersoonshuishouden;21500.00
2012;Gemeente;Oisterwijk;Meerpersoonshuishouden, overig;
2012;Gemeente;Oisterwijk;Paar, met kind(eren);32250.00
2012;Gemeente;Oisterwijk;Paar, zonder kind;34250.00
2012;Gemeente;Oldambt;Totaal;22278.00
2012;Gemeente;Oldambt;Eenoudergezin;21000.00
2012;Gemeente;Oldambt;Eenpersoonshuishouden;19000.00
2012;Gemeente;Oldambt;Meerpersoonshuishouden, overig;
2012;Gemeente;Oldambt;Paar, met kind(eren);27750.00
2012;Gemeente;Oldambt;Paar, zonder kind;24333.00
2012;Gemeente;Oldebroek;Totaal;26500.00
2012;Gemeente;Oldebroek;Eenoudergezin;
2012;Gemeente;Oldebroek;Eenpersoonshuishouden;20000.00
2012;Gemeente;Oldebroek;Meerpersoonshuishouden, overig;
2012;Gemeente;Oldebroek;Paar, met kind(eren);28667.00
2012;Gemeente;Oldebroek;Paar, zonder kind;23667.00
2012;Gemeente;Oldenzaal;Totaal;24857.00
2012;Gemeente;Oldenzaal;Eenoudergezin;16000.00
2012;Gemeente;Oldenzaal;Eenpersoonshuishouden;21750.00
2012;Gemeente;Oldenzaal;Meerpersoonshuishouden, overig;
2012;Gemeente;Oldenzaal;Paar, met kind(eren);28500.00
2012;Gemeente;Oldenzaal;Paar, zonder kind;32000.00
2012;Gemeente;Olst-Wijhe;Totaal;26000.00
2012;Gemeente;Olst-Wijhe;Eenoudergezin;
2012;Gemeente;Olst-Wijhe;Eenpersoonshuishouden;19500.00
2012;Gemeente;Olst-Wijhe;Meerpersoonshuishouden, overig;
2012;Gemeente;Olst-Wijhe;Paar, met kind(eren);33500.00
2012;Gemeente;Olst-Wijhe;Paar, zonder kind;33000.00
2012;Gemeente;Ommen;Totaal;26429.00
2012;Gemeente;Ommen;Eenoudergezin;
2012;Gemeente;Ommen;Eenpersoonshuishouden;21500.00
2012;Gemeente;Ommen;Meerpersoonshuishouden, overig;
2012;Gemeente;Ommen;Paar, met kind(eren);29500.00
2012;Gemeente;Ommen;Paar, zonder kind;34000.00
2012;Gemeente;Oost Gelre;Totaal;25917.00
2012;Gemeente;Oost Gelre;Eenoudergezin;
2012;Gemeente;Oost Gelre;Eenpersoonshuishouden;23000.00
2012;Gemeente;Oost Gelre;Meerpersoonshuishouden, overig;
2012;Gemeente;Oost Gelre;Paar, met kind(eren);27750.00
2012;Gemeente;Oost Gelre;Paar, zonder kind;28500.00
2012;Gemeente;Oosterhout;Totaal;26783.00
2012;Gemeente;Oosterhout;Eenoudergezin;29000.00
2012;Gemeente;Oosterhout;Eenpersoonshuishouden;21571.00
2012;Gemeente;Oosterhout;Meerpersoonshuishouden, overig;
2012;Gemeente;Oosterhout;Paar, met kind(eren);27714.00
2012;Gemeente;Oosterhout;Paar, zonder kind;28625.00
2012;Gemeente;Ooststellingwerf;Totaal;24000.00
2012;Gemeente;Ooststellingwerf;Eenoudergezin;14000.00
2012;Gemeente;Ooststellingwerf;Eenpersoonshuishouden;21667.00
2012;Gemeente;Ooststellingwerf;Meerpersoonshuishouden, overig;
2012;Gemeente;Ooststellingwerf;Paar, met kind(eren);27000.00
2012;Gemeente;Ooststellingwerf;Paar, zonder kind;24750.00
2012;Gemeente;Oostzaan;Totaal;27000.00
2012;Gemeente;Oostzaan;Eenoudergezin;
2012;Gemeente;Oostzaan;Eenpersoonshuishouden;24000.00
2012;Gemeente;Oostzaan;Paar, met kind(eren);41000.00
2012;Gemeente;Oostzaan;Paar, zonder kind;39000.00
2012;Gemeente;Opmeer;Totaal;30750.00
2012;Gemeente;Opmeer;Eenoudergezin;
2012;Gemeente;Opmeer;Eenpersoonshuishouden;27000.00
2012;Gemeente;Opmeer;Paar, met kind(eren);24000.00
2012;Gemeente;Opmeer;Paar, zonder kind;22000.00
2012;Gemeente;Opsterland;Totaal;25417.00
2012;Gemeente;Opsterland;Eenoudergezin;12000.00
2012;Gemeente;Opsterland;Eenpersoonshuishouden;23333.00
2012;Gemeente;Opsterland;Meerpersoonshuishouden, overig;
2012;Gemeente;Opsterland;Paar, met kind(eren);25750.00
2012;Gemeente;Opsterland;Paar, zonder kind;28000.00
2012;Gemeente;Oss;Totaal;26622.00
2012;Gemeente;Oss;Eenoudergezin;24000.00
2012;Gemeente;Oss;Eenpersoonshuishouden;22364.00
2012;Gemeente;Oss;Meerpersoonshuishouden, overig;27000.00
2012;Gemeente;Oss;Paar, met kind(eren);27583.00
2012;Gemeente;Oss;Paar, zonder kind;30636.00
2012;Gemeente;Oude IJsselstreek;Totaal;25188.00
2012;Gemeente;Oude IJsselstreek;Eenoudergezin;16000.00
2012;Gemeente;Oude IJsselstreek;Eenpersoonshuishouden;19000.00
2012;Gemeente;Oude IJsselstreek;Meerpersoonshuishouden, overig;
2012;Gemeente;Oude IJsselstreek;Paar, met kind(eren);26400.00
2012;Gemeente;Oude IJsselstreek;Paar, zonder kind;24667.00
2012;Gemeente;Ouder-Amstel;Totaal;30833.00
2012;Gemeente;Ouder-Amstel;Eenoudergezin;
2012;Gemeente;Ouder-Amstel;Eenpersoonshuishouden;24500.00
2012;Gemeente;Ouder-Amstel;Paar, met kind(eren);32000.00
2012;Gemeente;Ouder-Amstel;Paar, zonder kind;29500.00
2012;Gemeente;Oudewater;Totaal;28750.00
2012;Gemeente;Oudewater;Eenoudergezin;
2012;Gemeente;Oudewater;Eenpersoonshuishouden;27000.00
2012;Gemeente;Oudewater;Paar, met kind(eren);45000.00
2012;Gemeente;Oudewater;Paar, zonder kind;39000.00
2012;Gemeente;Overbetuwe;Totaal;27500.00
2012;Gemeente;Overbetuwe;Eenoudergezin;23000.00
2012;Gemeente;Overbetuwe;Eenpersoonshuishouden;24000.00
2012;Gemeente;Overbetuwe;Meerpersoonshuishouden, overig;
2012;Gemeente;Overbetuwe;Paar, met kind(eren);31500.00
2012;Gemeente;Overbetuwe;Paar, zonder kind;29833.00
2012;Gemeente;Papendrecht;Totaal;26643.00
2012;Gemeente;Papendrecht;Eenoudergezin;19000.00
2012;Gemeente;Papendrecht;Eenpersoonshuishouden;22750.00
2012;Gemeente;Papendrecht;Meerpersoonshuishouden, overig;
2012;Gemeente;Papendrecht;Paar, met kind(eren);30250.00
2012;Gemeente;Papendrecht;Paar, zonder kind;34000.00
2012;Gemeente;Peel en Maas;Totaal;26529.00
2012;Gemeente;Peel en Maas;Eenoudergezin;18000.00
2012;Gemeente;Peel en Maas;Eenpersoonshuishouden;21750.00
2012;Gemeente;Peel en Maas;Meerpersoonshuishouden, overig;
2012;Gemeente;Peel en Maas;Paar, met kind(eren);28333.00
2012;Gemeente;Peel en Maas;Paar, zonder kind;27667.00
2012;Gemeente;Pekela;Totaal;20167.00
2012;Gemeente;Pekela;Eenoudergezin;
2012;Gemeente;Pekela;Eenpersoonshuishouden;16000.00
2012;Gemeente;Pekela;Meerpersoonshuishouden, overig;
2012;Gemeente;Pekela;Paar, met kind(eren);17500.00
2012;Gemeente;Pekela;Paar, zonder kind;22500.00
2012;Gemeente;Pijnacker-Nootdorp;Totaal;29737.00
2012;Gemeente;Pijnacker-Nootdorp;Eenoudergezin;30000.00
2012;Gemeente;Pijnacker-Nootdorp;Eenpersoonshuishouden;26250.00
2012;Gemeente;Pijnacker-Nootdorp;Meerpersoonshuishouden, overig;
2012;Gemeente;Pijnacker-Nootdorp;Paar, met kind(eren);30375.00
2012;Gemeente;Pijnacker-Nootdorp;Paar, zonder kind;35400.00
2012;Gemeente;Purmerend;Totaal;25921.00
2012;Gemeente;Purmerend;Eenoudergezin;22000.00
2012;Gemeente;Purmerend;Eenpersoonshuishouden;21250.00
2012;Gemeente;Purmerend;Meerpersoonshuishouden, overig;16000.00
2012;Gemeente;Purmerend;Paar, met kind(eren);30182.00
2012;Gemeente;Purmerend;Paar, zonder kind;28636.00
2012;Gemeente;Putten;Totaal;28444.00
2012;Gemeente;Putten;Eenoudergezin;
2012;Gemeente;Putten;Eenpersoonshuishouden;26500.00
2012;Gemeente;Putten;Meerpersoonshuishouden, overig;
2012;Gemeente;Putten;Paar, met kind(eren);30667.00
2012;Gemeente;Putten;Paar, zonder kind;30667.00
2012;Gemeente;Raalte;Totaal;25600.00
2012;Gemeente;Raalte;Eenoudergezin;16000.00
2012;Gemeente;Raalte;Eenpersoonshuishouden;20500.00
2012;Gemeente;Raalte;Meerpersoonshuishouden, overig;
2012;Gemeente;Raalte;Paar, met kind(eren);28400.00
2012;Gemeente;Raalte;Paar, zonder kind;27200.00
2012;Gemeente;Reimerswaal;Totaal;26500.00
2012;Gemeente;Reimerswaal;Eenoudergezin;
2012;Gemeente;Reimerswaal;Eenpersoonshuishouden;24500.00
2012;Gemeente;Reimerswaal;Meerpersoonshuishouden, overig;
2012;Gemeente;Reimerswaal;Paar, met kind(eren);26667.00
2012;Gemeente;Reimerswaal;Paar, zonder kind;35500.00
2012;Gemeente;Renkum;Totaal;29357.00
2012;Gemeente;Renkum;Eenoudergezin;15000.00
2012;Gemeente;Renkum;Eenpersoonshuishouden;23800.00
2012;Gemeente;Renkum;Meerpersoonshuishouden, overig;
2012;Gemeente;Renkum;Paar, met kind(eren);28250.00
2012;Gemeente;Renkum;Paar, zonder kind;31600.00
2012;Gemeente;Renswoude;Totaal;24500.00
2012;Gemeente;Renswoude;Eenpersoonshuishouden;
2012;Gemeente;Renswoude;Paar, met kind(eren);21000.00
2012;Gemeente;Renswoude;Paar, zonder kind;
2012;Gemeente;Reusel-De Mierden;Totaal;28000.00
2012;Gemeente;Reusel-De Mierden;Eenoudergezin;
2012;Gemeente;Reusel-De Mierden;Eenpersoonshuishouden;27000.00
2012;Gemeente;Reusel-De Mierden;Meerpersoonshuishouden, overig;
2012;Gemeente;Reusel-De Mierden;Paar, met kind(eren);25500.00
2012;Gemeente;Reusel-De Mierden;Paar, zonder kind;25000.00
2012;Gemeente;Rheden;Totaal;25700.00
2012;Gemeente;Rheden;Eenoudergezin;26000.00
2012;Gemeente;Rheden;Eenpersoonshuishouden;22571.00
2012;Gemeente;Rheden;Meerpersoonshuishouden, overig;
2012;Gemeente;Rheden;Paar, met kind(eren);26800.00
2012;Gemeente;Rheden;Paar, zonder kind;31667.00
2012;Gemeente;Rhenen;Totaal;25625.00
2012;Gemeente;Rhenen;Eenoudergezin;
2012;Gemeente;Rhenen;Eenpersoonshuishouden;24500.00
2012;Gemeente;Rhenen;Meerpersoonshuishouden, overig;
2012;Gemeente;Rhenen;Paar, met kind(eren);34000.00
2012;Gemeente;Rhenen;Paar, zonder kind;38500.00
2012;Gemeente;Ridderkerk;Totaal;26500.00
2012;Gemeente;Ridderkerk;Eenoudergezin;25000.00
2012;Gemeente;Ridderkerk;Eenpersoonshuishouden;23833.00
2012;Gemeente;Ridderkerk;Meerpersoonshuishouden, overig;
2012;Gemeente;Ridderkerk;Paar, met kind(eren);31600.00
2012;Gemeente;Ridderkerk;Paar, zonder kind;27857.00
2012;Gemeente;Rijssen-Holten;Totaal;25357.00
2012;Gemeente;Rijssen-Holten;Eenoudergezin;
2012;Gemeente;Rijssen-Holten;Eenpersoonshuishouden;23667.00
2012;Gemeente;Rijssen-Holten;Meerpersoonshuishouden, overig;
2012;Gemeente;Rijssen-Holten;Paar, met kind(eren);28800.00
2012;Gemeente;Rijssen-Holten;Paar, zonder kind;28000.00
2012;Gemeente;Rijswijk;Totaal;26417.00
2012;Gemeente;Rijswijk;Eenoudergezin;18500.00
2012;Gemeente;Rijswijk;Eenpersoonshuishouden;24000.00
2012;Gemeente;Rijswijk;Meerpersoonshuishouden, overig;
2012;Gemeente;Rijswijk;Paar, met kind(eren);34750.00
2012;Gemeente;Rijswijk;Paar, zonder kind;29857.00
2012;Gemeente;Roerdalen;Totaal;26778.00
2012;Gemeente;Roerdalen;Eenoudergezin;
2012;Gemeente;Roerdalen;Eenpersoonshuishouden;27500.00
2012;Gemeente;Roerdalen;Meerpersoonshuishouden, overig;
2012;Gemeente;Roerdalen;Paar, met kind(eren);25000.00
2012;Gemeente;Roerdalen;Paar, zonder kind;31333.00
2012;Gemeente;Roermond;Totaal;24038.00
2012;Gemeente;Roermond;Eenoudergezin;16500.00
2012;Gemeente;Roermond;Eenpersoonshuishouden;19500.00
2012;Gemeente;Roermond;Meerpersoonshuishouden, overig;
2012;Gemeente;Roermond;Paar, met kind(eren);27833.00
2012;Gemeente;Roermond;Paar, zonder kind;27375.00
2012;Gemeente;Roosendaal;Totaal;25235.00
2012;Gemeente;Roosendaal;Eenoudergezin;22500.00
2012;Gemeente;Roosendaal;Eenpersoonshuishouden;20636.00
2012;Gemeente;Roosendaal;Meerpersoonshuishouden, overig;16000.00
2012;Gemeente;Roosendaal;Paar, met kind(eren);29444.00
2012;Gemeente;Roosendaal;Paar, zonder kind;27818.00
2012;Gemeente;Rotterdam;Totaal;23224.00
2012;Gemeente;Rotterdam;Eenoudergezin;17633.00
2012;Gemeente;Rotterdam;Eenpersoonshuishouden;20577.00
2012;Gemeente;Rotterdam;Meerpersoonshuishouden, overig;22875.00
2012;Gemeente;Rotterdam;Paar, met kind(eren);26018.00
2012;Gemeente;Rotterdam;Paar, zonder kind;28227.00
2012;Gemeente;Rozendaal;Totaal;26000.00
2012;Gemeente;Rozendaal;Eenpersoonshuishouden;
2012;Gemeente;Rozendaal;Paar, met kind(eren);
2012;Gemeente;Rozendaal;Paar, zonder kind;
2012;Gemeente;Rucphen;Totaal;26889.00
2012;Gemeente;Rucphen;Eenoudergezin;
2012;Gemeente;Rucphen;Eenpersoonshuishouden;22500.00
2012;Gemeente;Rucphen;Meerpersoonshuishouden, overig;
2012;Gemeente;Rucphen;Paar, met kind(eren);27333.00
2012;Gemeente;Rucphen;Paar, zonder kind;30000.00
2012;Gemeente;Schagen;Totaal;26250.00
2012;Gemeente;Schagen;Eenoudergezin;24000.00
2012;Gemeente;Schagen;Eenpersoonshuishouden;21667.00
2012;Gemeente;Schagen;Meerpersoonshuishouden, overig;
2012;Gemeente;Schagen;Paar, met kind(eren);28167.00
2012;Gemeente;Schagen;Paar, zonder kind;32167.00
2012;Gemeente;Scherpenzeel;Totaal;25250.00
2012;Gemeente;Scherpenzeel;Eenoudergezin;
2012;Gemeente;Scherpenzeel;Eenpersoonshuishouden;21000.00
2012;Gemeente;Scherpenzeel;Paar, met kind(eren);38000.00
2012;Gemeente;Scherpenzeel;Paar, zonder kind;34000.00
2012;Gemeente;Schiedam;Totaal;23886.00
2012;Gemeente;Schiedam;Eenoudergezin;19667.00
2012;Gemeente;Schiedam;Eenpersoonshuishouden;21385.00
2012;Gemeente;Schiedam;Meerpersoonshuishouden, overig;19000.00
2012;Gemeente;Schiedam;Paar, met kind(eren);28125.00
2012;Gemeente;Schiedam;Paar, zonder kind;28889.00
2012;Gemeente;Schiermonnikoog;Totaal;
2012;Gemeente;Schiermonnikoog;Eenpersoonshuishouden;
2012;Gemeente;Schiermonnikoog;Paar, zonder kind;
2012;Gemeente;Schouwen-Duiveland;Totaal;27333.00
2012;Gemeente;Schouwen-Duiveland;Eenoudergezin;18000.00
2012;Gemeente;Schouwen-Duiveland;Eenpersoonshuishouden;21800.00
2012;Gemeente;Schouwen-Duiveland;Meerpersoonshuishouden, overig;
2012;Gemeente;Schouwen-Duiveland;Paar, met kind(eren);27750.00
2012;Gemeente;Schouwen-Duiveland;Paar, zonder kind;28000.00
