Jaar;Niveau regio;Regio;Onderwerp 1;Onderwerp 2;Onderwerp 3;Geslacht;Aantal
2014;Gemeente;Gorinchem;Beroepsbevolking;Werklozen;Werklozen;Totaal;1900.00
2014;Gemeente;Gorinchem;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;1100.00
2014;Gemeente;Gorinchem;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;200.00
2014;Gemeente;Gouda;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;4100.00
2014;Gemeente;Gouda;Beroepsbevolking;Werklozen;Werklozen;Totaal;2400.00
2014;Gemeente;Gouda;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;1000.00
2014;Gemeente;Gouda;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;200.00
2014;Gemeente;Groningen (gem);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;20200.00
2014;Gemeente;Groningen (gem);Beroepsbevolking;Werklozen;Werklozen;Totaal;14300.00
2014;Gemeente;Groningen (gem);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;7600.00
2014;Gemeente;Groningen (gem);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;2100.00
2014;Gemeente;Gulpen-Wittem;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;700.00
2014;Gemeente;Gulpen-Wittem;Beroepsbevolking;Werklozen;Werklozen;Totaal;400.00
2014;Gemeente;Gulpen-Wittem;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;300.00
2014;Gemeente;Haaksbergen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1300.00
2014;Gemeente;Haaksbergen;Beroepsbevolking;Werklozen;Werklozen;Totaal;900.00
2014;Gemeente;Haaksbergen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;200.00
2014;Gemeente;Haaksbergen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2014;Gemeente;Haarlem;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;9100.00
2014;Gemeente;Haarlem;Beroepsbevolking;Werklozen;Werklozen;Totaal;6100.00
2014;Gemeente;Haarlem;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;3500.00
2014;Gemeente;Haarlem;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;1000.00
2014;Gemeente;Haarlemmermeer;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;4700.00
2014;Gemeente;Haarlemmermeer;Beroepsbevolking;Werklozen;Werklozen;Totaal;7000.00
2014;Gemeente;Haarlemmermeer;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;3100.00
2014;Gemeente;Haarlemmermeer;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;1800.00
2014;Gemeente;Halderberge;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1000.00
2014;Gemeente;Halderberge;Beroepsbevolking;Werklozen;Werklozen;Totaal;1000.00
2014;Gemeente;Halderberge;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;500.00
2014;Gemeente;Halderberge;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2014;Gemeente;Hardenberg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;3000.00
2014;Gemeente;Hardenberg;Beroepsbevolking;Werklozen;Werklozen;Totaal;2500.00
2014;Gemeente;Hardenberg;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;1300.00
2014;Gemeente;Hardenberg;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;200.00
2014;Gemeente;Harderwijk;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;2300.00
2014;Gemeente;Harderwijk;Beroepsbevolking;Werklozen;Werklozen;Totaal;1600.00
2014;Gemeente;Harderwijk;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;1600.00
2014;Gemeente;Harderwijk;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2014;Gemeente;Hardinxveld-Giessendam;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;200.00
2014;Gemeente;Hardinxveld-Giessendam;Beroepsbevolking;Werklozen;Werklozen;Totaal;100.00
2014;Gemeente;Hardinxveld-Giessendam;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;100.00
2014;Gemeente;Harlingen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;600.00
2014;Gemeente;Harlingen;Beroepsbevolking;Werklozen;Werklozen;Totaal;600.00
2014;Gemeente;Hattem;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;700.00
2014;Gemeente;Hattem;Beroepsbevolking;Werklozen;Werklozen;Totaal;400.00
2014;Gemeente;Hattem;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;100.00
2014;Gemeente;Heemskerk;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1200.00
2014;Gemeente;Heemskerk;Beroepsbevolking;Werklozen;Werklozen;Totaal;1000.00
2014;Gemeente;Heemskerk;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;400.00
2014;Gemeente;Heemskerk;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;200.00
2014;Gemeente;Heemstede;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1900.00
2014;Gemeente;Heemstede;Beroepsbevolking;Werklozen;Werklozen;Totaal;300.00
2014;Gemeente;Heemstede;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;600.00
2014;Gemeente;Heemstede;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2014;Gemeente;Heerde;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;900.00
2014;Gemeente;Heerde;Beroepsbevolking;Werklozen;Werklozen;Totaal;600.00
2014;Gemeente;Heerde;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;600.00
2014;Gemeente;Heerenveen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;3000.00
2014;Gemeente;Heerenveen;Beroepsbevolking;Werklozen;Werklozen;Totaal;1900.00
2014;Gemeente;Heerenveen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;900.00
2014;Gemeente;Heerenveen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;500.00
2014;Gemeente;Heerlen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;4500.00
2014;Gemeente;Heerlen;Beroepsbevolking;Werklozen;Werklozen;Totaal;4400.00
2014;Gemeente;Heerlen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;3200.00
2014;Gemeente;Heerlen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;1000.00
2014;Gemeente;Heeze-Leende;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;700.00
2014;Gemeente;Heeze-Leende;Beroepsbevolking;Werklozen;Werklozen;Totaal;900.00
2014;Gemeente;Heeze-Leende;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;200.00
2014;Gemeente;Heiloo;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1500.00
2014;Gemeente;Heiloo;Beroepsbevolking;Werklozen;Werklozen;Totaal;700.00
2014;Gemeente;Heiloo;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;100.00
2014;Gemeente;Heiloo;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2014;Gemeente;Hellendoorn;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;2100.00
2014;Gemeente;Hellendoorn;Beroepsbevolking;Werklozen;Werklozen;Totaal;1600.00
2014;Gemeente;Hellendoorn;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;400.00
2014;Gemeente;Hellendoorn;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2014;Gemeente;Helmond;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;3400.00
2014;Gemeente;Helmond;Beroepsbevolking;Werklozen;Werklozen;Totaal;6100.00
2014;Gemeente;Helmond;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;2500.00
2014;Gemeente;Helmond;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;1600.00
2014;Gemeente;Hendrik-Ido-Ambacht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1300.00
2014;Gemeente;Hendrik-Ido-Ambacht;Beroepsbevolking;Werklozen;Werklozen;Totaal;1100.00
2014;Gemeente;Hendrik-Ido-Ambacht;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;500.00
2014;Gemeente;Hendrik-Ido-Ambacht;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;300.00
2014;Gemeente;Hengelo;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;5700.00
2014;Gemeente;Hengelo;Beroepsbevolking;Werklozen;Werklozen;Totaal;3700.00
2014;Gemeente;Hengelo;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;1900.00
2014;Gemeente;Hengelo;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;900.00
2014;Gemeente;Het Hogeland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;3400.00
2014;Gemeente;Het Hogeland;Beroepsbevolking;Werklozen;Werklozen;Totaal;2100.00
2014;Gemeente;Het Hogeland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;900.00
2014;Gemeente;Het Hogeland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;200.00
2014;Gemeente;Heumen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1400.00
2014;Gemeente;Heumen;Beroepsbevolking;Werklozen;Werklozen;Totaal;800.00
2014;Gemeente;Heumen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;400.00
2014;Gemeente;Heumen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2014;Gemeente;Heusden;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1900.00
2014;Gemeente;Heusden;Beroepsbevolking;Werklozen;Werklozen;Totaal;1800.00
2014;Gemeente;Heusden;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;500.00
2014;Gemeente;Heusden;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;300.00
2014;Gemeente;Hillegom;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;800.00
2014;Gemeente;Hillegom;Beroepsbevolking;Werklozen;Werklozen;Totaal;800.00
2014;Gemeente;Hillegom;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;400.00
2014;Gemeente;Hilvarenbeek;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;600.00
2014;Gemeente;Hilvarenbeek;Beroepsbevolking;Werklozen;Werklozen;Totaal;400.00
2014;Gemeente;Hilvarenbeek;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;300.00
2014;Gemeente;Hilvarenbeek;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2014;Gemeente;Hilversum;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;3400.00
2014;Gemeente;Hilversum;Beroepsbevolking;Werklozen;Werklozen;Totaal;3300.00
2014;Gemeente;Hilversum;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;3000.00
2014;Gemeente;Hilversum;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;900.00
2014;Gemeente;Hoeksche Waard;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;5200.00
2014;Gemeente;Hoeksche Waard;Beroepsbevolking;Werklozen;Werklozen;Totaal;2100.00
2014;Gemeente;Hoeksche Waard;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;1900.00
2014;Gemeente;Hoeksche Waard;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;600.00
2014;Gemeente;Hof van Twente;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1800.00
2014;Gemeente;Hof van Twente;Beroepsbevolking;Werklozen;Werklozen;Totaal;1600.00
2014;Gemeente;Hof van Twente;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;600.00
2014;Gemeente;Hof van Twente;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;300.00
2014;Gemeente;Hollands Kroon;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;2300.00
2014;Gemeente;Hollands Kroon;Beroepsbevolking;Werklozen;Werklozen;Totaal;1600.00
2014;Gemeente;Hollands Kroon;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;1000.00
2014;Gemeente;Hollands Kroon;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;300.00
2014;Gemeente;Hoogeveen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;2400.00
2014;Gemeente;Hoogeveen;Beroepsbevolking;Werklozen;Werklozen;Totaal;2300.00
2014;Gemeente;Hoogeveen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;1100.00
2014;Gemeente;Hoogeveen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;900.00
2014;Gemeente;Hoorn;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;3300.00
2014;Gemeente;Hoorn;Beroepsbevolking;Werklozen;Werklozen;Totaal;5400.00
2014;Gemeente;Hoorn;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;2500.00
2014;Gemeente;Hoorn;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;200.00
2014;Gemeente;Horst aan de Maas;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;2300.00
2014;Gemeente;Horst aan de Maas;Beroepsbevolking;Werklozen;Werklozen;Totaal;2100.00
2014;Gemeente;Horst aan de Maas;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;500.00
2014;Gemeente;Horst aan de Maas;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;300.00
2014;Gemeente;Houten;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;2800.00
2014;Gemeente;Houten;Beroepsbevolking;Werklozen;Werklozen;Totaal;1800.00
2014;Gemeente;Houten;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;1000.00
2014;Gemeente;Houten;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;200.00
2014;Gemeente;Huizen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;2600.00
2014;Gemeente;Huizen;Beroepsbevolking;Werklozen;Werklozen;Totaal;1800.00
2014;Gemeente;Huizen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;600.00
2014;Gemeente;Huizen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;200.00
2014;Gemeente;Hulst;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;500.00
2014;Gemeente;Hulst;Beroepsbevolking;Werklozen;Werklozen;Totaal;1100.00
2014;Gemeente;Hulst;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;800.00
2014;Gemeente;Hulst;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;200.00
2014;Gemeente;IJsselstein;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1800.00
2014;Gemeente;IJsselstein;Beroepsbevolking;Werklozen;Werklozen;Totaal;1700.00
2014;Gemeente;IJsselstein;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;100.00
2014;Gemeente;IJsselstein;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;300.00
2014;Gemeente;Kaag en Braassem;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1400.00
2014;Gemeente;Kaag en Braassem;Beroepsbevolking;Werklozen;Werklozen;Totaal;700.00
2014;Gemeente;Kaag en Braassem;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;300.00
2014;Gemeente;Kaag en Braassem;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;300.00
2014;Gemeente;Kampen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;2400.00
2014;Gemeente;Kampen;Beroepsbevolking;Werklozen;Werklozen;Totaal;2700.00
2014;Gemeente;Kampen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;600.00
2014;Gemeente;Kampen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;200.00
2014;Gemeente;Kapelle;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;900.00
2014;Gemeente;Kapelle;Beroepsbevolking;Werklozen;Werklozen;Totaal;300.00
2014;Gemeente;Kapelle;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;100.00
2014;Gemeente;Katwijk;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;2900.00
2014;Gemeente;Katwijk;Beroepsbevolking;Werklozen;Werklozen;Totaal;1500.00
2014;Gemeente;Katwijk;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;1000.00
2014;Gemeente;Katwijk;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;400.00
2014;Gemeente;Kerkrade;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;3200.00
2014;Gemeente;Kerkrade;Beroepsbevolking;Werklozen;Werklozen;Totaal;2400.00
2014;Gemeente;Kerkrade;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;2100.00
2014;Gemeente;Kerkrade;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;700.00
2014;Gemeente;Koggenland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;500.00
2014;Gemeente;Koggenland;Beroepsbevolking;Werklozen;Werklozen;Totaal;900.00
2014;Gemeente;Koggenland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;200.00
2014;Gemeente;Koggenland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;300.00
2014;Gemeente;Krimpen aan den IJssel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;800.00
2014;Gemeente;Krimpen aan den IJssel;Beroepsbevolking;Werklozen;Werklozen;Totaal;2100.00
2014;Gemeente;Krimpen aan den IJssel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;400.00
2014;Gemeente;Krimpen aan den IJssel;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;200.00
2014;Gemeente;Krimpenerwaard;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1900.00
2014;Gemeente;Krimpenerwaard;Beroepsbevolking;Werklozen;Werklozen;Totaal;2100.00
2014;Gemeente;Krimpenerwaard;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;500.00
2014;Gemeente;Krimpenerwaard;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;300.00
2014;Gemeente;Laarbeek;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1100.00
2014;Gemeente;Laarbeek;Beroepsbevolking;Werklozen;Werklozen;Totaal;700.00
2014;Gemeente;Laarbeek;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;300.00
2014;Gemeente;Laarbeek;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2014;Gemeente;Land van Cuijk;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;4700.00
2014;Gemeente;Land van Cuijk;Beroepsbevolking;Werklozen;Werklozen;Totaal;3200.00
2014;Gemeente;Land van Cuijk;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;2000.00
2014;Gemeente;Land van Cuijk;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;400.00
2014;Gemeente;Landgraaf;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;900.00
2014;Gemeente;Landgraaf;Beroepsbevolking;Werklozen;Werklozen;Totaal;1200.00
2014;Gemeente;Landgraaf;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;700.00
2014;Gemeente;Landgraaf;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;300.00
2014;Gemeente;Landsmeer;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;400.00
2014;Gemeente;Landsmeer;Beroepsbevolking;Werklozen;Werklozen;Totaal;300.00
2014;Gemeente;Landsmeer;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;200.00
2014;Gemeente;Landsmeer;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2014;Gemeente;Lansingerland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1300.00
2014;Gemeente;Lansingerland;Beroepsbevolking;Werklozen;Werklozen;Totaal;2000.00
2014;Gemeente;Lansingerland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;800.00
2014;Gemeente;Lansingerland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2014;Gemeente;Laren;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;300.00
2014;Gemeente;Laren;Beroepsbevolking;Werklozen;Werklozen;Totaal;300.00
2014;Gemeente;Laren;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;500.00
2014;Gemeente;Laren;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;200.00
2014;Gemeente;Leeuwarden;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;7200.00
2014;Gemeente;Leeuwarden;Beroepsbevolking;Werklozen;Werklozen;Totaal;7700.00
2014;Gemeente;Leeuwarden;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;4100.00
2014;Gemeente;Leeuwarden;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;1100.00
2014;Gemeente;Leiden;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;9000.00
2014;Gemeente;Leiden;Beroepsbevolking;Werklozen;Werklozen;Totaal;6300.00
2014;Gemeente;Leiden;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;3000.00
2014;Gemeente;Leiden;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;1200.00
2014;Gemeente;Leiderdorp;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;1200.00
2014;Gemeente;Leiderdorp;Beroepsbevolking;Werklozen;Werklozen;Totaal;1200.00
2014;Gemeente;Leiderdorp;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;300.00
2014;Gemeente;Leiderdorp;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;100.00
2014;Gemeente;Leidschendam-Voorburg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;3600.00
2014;Gemeente;Leidschendam-Voorburg;Beroepsbevolking;Werklozen;Werklozen;Totaal;2800.00
2014;Gemeente;Leidschendam-Voorburg;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;Totaal;1300.00
2014;Gemeente;Leidschendam-Voorburg;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;Totaal;300.00
2014;Gemeente;Lelystad;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;Totaal;4100.00
