Jaar;Niveau regio;Regio;Soort onderwijs;Opleiding;Aantal
2019;Arbeidsmarktregio;Zeeland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;8437.00
2019;Arbeidsmarktregio;Zeeland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;7091.00
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Woont en volgt opleiding in regio;14040.00
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Woont in regio maar volgt opleiding buiten regio;9108.00
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Woont buiten regio maar volgt opleiding in regio;5979.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Woont en volgt opleiding in regio;11563.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Woont in regio maar volgt opleiding buiten regio;9793.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Woont buiten regio maar volgt opleiding in regio;10656.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Woont en volgt opleiding in regio;14828.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Woont in regio maar volgt opleiding buiten regio;10477.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Woont buiten regio maar volgt opleiding in regio;11509.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Woont en volgt opleiding in regio;16112.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Woont in regio maar volgt opleiding buiten regio;9872.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Woont buiten regio maar volgt opleiding in regio;12217.00
2020;Provincie;Drenthe;Totaal;Woont en volgt opleiding in regio;16807.00
2020;Provincie;Drenthe;Totaal;Woont in regio maar volgt opleiding buiten regio;10359.00
2020;Provincie;Drenthe;Totaal;Woont buiten regio maar volgt opleiding in regio;7163.00
2020;Provincie;Flevoland;Totaal;Woont en volgt opleiding in regio;23003.00
2020;Provincie;Flevoland;Totaal;Woont in regio maar volgt opleiding buiten regio;3086.00
2020;Provincie;Flevoland;Totaal;Woont buiten regio maar volgt opleiding in regio;1448.00
2020;Provincie;Fryslân;Totaal;Woont en volgt opleiding in regio;26471.00
2020;Provincie;Fryslân;Totaal;Woont in regio maar volgt opleiding buiten regio;9817.00
2020;Provincie;Fryslân;Totaal;Woont buiten regio maar volgt opleiding in regio;9963.00
2020;Provincie;Gelderland;Totaal;Woont en volgt opleiding in regio;69957.00
2020;Provincie;Gelderland;Totaal;Woont in regio maar volgt opleiding buiten regio;45736.00
2020;Provincie;Gelderland;Totaal;Woont buiten regio maar volgt opleiding in regio;44993.00
2020;Provincie;Groningen;Totaal;Woont en volgt opleiding in regio;19918.00
2020;Provincie;Groningen;Totaal;Woont in regio maar volgt opleiding buiten regio;8281.00
2020;Provincie;Groningen;Totaal;Woont buiten regio maar volgt opleiding in regio;11592.00
2020;Provincie;Limburg;Totaal;Woont en volgt opleiding in regio;30916.00
2020;Provincie;Limburg;Totaal;Woont in regio maar volgt opleiding buiten regio;18278.00
2020;Provincie;Limburg;Totaal;Woont buiten regio maar volgt opleiding in regio;17676.00
2020;Provincie;Noord-Brabant;Totaal;Woont en volgt opleiding in regio;87558.00
2020;Provincie;Noord-Brabant;Totaal;Woont in regio maar volgt opleiding buiten regio;46147.00
2020;Provincie;Noord-Brabant;Totaal;Woont buiten regio maar volgt opleiding in regio;47986.00
2020;Provincie;Noord-Holland;Totaal;Woont en volgt opleiding in regio;106435.00
2020;Provincie;Noord-Holland;Totaal;Woont in regio maar volgt opleiding buiten regio;46823.00
2020;Provincie;Noord-Holland;Totaal;Woont buiten regio maar volgt opleiding in regio;49102.00
2020;Provincie;Overijssel;Totaal;Woont en volgt opleiding in regio;47525.00
2020;Provincie;Overijssel;Totaal;Woont in regio maar volgt opleiding buiten regio;19442.00
2020;Provincie;Overijssel;Totaal;Woont buiten regio maar volgt opleiding in regio;21524.00
2020;Provincie;Utrecht;Totaal;Woont en volgt opleiding in regio;48715.00
2020;Provincie;Utrecht;Totaal;Woont in regio maar volgt opleiding buiten regio;30882.00
2020;Provincie;Utrecht;Totaal;Woont buiten regio maar volgt opleiding in regio;27305.00
2020;Provincie;Zeeland;Totaal;Woont en volgt opleiding in regio;11210.00
2020;Provincie;Zeeland;Totaal;Woont in regio maar volgt opleiding buiten regio;8218.00
2020;Provincie;Zeeland;Totaal;Woont buiten regio maar volgt opleiding in regio;6861.00
2020;Provincie;Zuid-Holland;Totaal;Woont en volgt opleiding in regio;129085.00
2020;Provincie;Zuid-Holland;Totaal;Woont in regio maar volgt opleiding buiten regio;68995.00
2020;Provincie;Zuid-Holland;Totaal;Woont buiten regio maar volgt opleiding in regio;73833.00
2020;Arbeidsmarktregio;Achterhoek (A);Totaal;Woont en volgt opleiding in regio;10431.00
2020;Arbeidsmarktregio;Achterhoek (A);Totaal;Woont in regio maar volgt opleiding buiten regio;5854.00
2020;Arbeidsmarktregio;Achterhoek (A);Totaal;Woont buiten regio maar volgt opleiding in regio;5150.00
2020;Arbeidsmarktregio;Amersfoort (A);Totaal;Woont en volgt opleiding in regio;12941.00
2020;Arbeidsmarktregio;Amersfoort (A);Totaal;Woont in regio maar volgt opleiding buiten regio;8243.00
2020;Arbeidsmarktregio;Amersfoort (A);Totaal;Woont buiten regio maar volgt opleiding in regio;8989.00
2020;Arbeidsmarktregio;Drechtsteden (A);Totaal;Woont en volgt opleiding in regio;8738.00
2020;Arbeidsmarktregio;Drechtsteden (A);Totaal;Woont in regio maar volgt opleiding buiten regio;7017.00
2020;Arbeidsmarktregio;Drechtsteden (A);Totaal;Woont buiten regio maar volgt opleiding in regio;5801.00
2020;Arbeidsmarktregio;Drenthe (A);Totaal;Woont en volgt opleiding in regio;10034.00
2020;Arbeidsmarktregio;Drenthe (A);Totaal;Woont in regio maar volgt opleiding buiten regio;4832.00
2020;Arbeidsmarktregio;Drenthe (A);Totaal;Woont buiten regio maar volgt opleiding in regio;2359.00
2020;Arbeidsmarktregio;Flevoland (A);Totaal;Woont en volgt opleiding in regio;22511.00
2020;Arbeidsmarktregio;Flevoland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;2108.00
2020;Arbeidsmarktregio;Flevoland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;1444.00
2020;Arbeidsmarktregio;FoodValley (A);Totaal;Woont en volgt opleiding in regio;12925.00
2020;Arbeidsmarktregio;FoodValley (A);Totaal;Woont in regio maar volgt opleiding buiten regio;7404.00
2020;Arbeidsmarktregio;FoodValley (A);Totaal;Woont buiten regio maar volgt opleiding in regio;6407.00
2020;Arbeidsmarktregio;Friesland (A);Totaal;Woont en volgt opleiding in regio;26471.00
2020;Arbeidsmarktregio;Friesland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;9817.00
2020;Arbeidsmarktregio;Friesland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;9963.00
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Woont en volgt opleiding in regio;9849.00
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Woont in regio maar volgt opleiding buiten regio;5972.00
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Woont buiten regio maar volgt opleiding in regio;6738.00
2020;Arbeidsmarktregio;Gorinchem (A);Totaal;Woont en volgt opleiding in regio;3485.00
2020;Arbeidsmarktregio;Gorinchem (A);Totaal;Woont in regio maar volgt opleiding buiten regio;4557.00
2020;Arbeidsmarktregio;Gorinchem (A);Totaal;Woont buiten regio maar volgt opleiding in regio;5309.00
2020;Arbeidsmarktregio;Groningen (A);Totaal;Woont en volgt opleiding in regio;24486.00
2020;Arbeidsmarktregio;Groningen (A);Totaal;Woont in regio maar volgt opleiding buiten regio;12931.00
2020;Arbeidsmarktregio;Groningen (A);Totaal;Woont buiten regio maar volgt opleiding in regio;14308.00
2020;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Woont en volgt opleiding in regio;51507.00
2020;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Woont in regio maar volgt opleiding buiten regio;12240.00
2020;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Woont buiten regio maar volgt opleiding in regio;11956.00
2020;Arbeidsmarktregio;Haaglanden (A);Totaal;Woont en volgt opleiding in regio;32540.00
2020;Arbeidsmarktregio;Haaglanden (A);Totaal;Woont in regio maar volgt opleiding buiten regio;10670.00
2020;Arbeidsmarktregio;Haaglanden (A);Totaal;Woont buiten regio maar volgt opleiding in regio;12369.00
2020;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Woont en volgt opleiding in regio;8547.00
2020;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Woont in regio maar volgt opleiding buiten regio;5114.00
2020;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Woont buiten regio maar volgt opleiding in regio;4636.00
2020;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Woont en volgt opleiding in regio;16973.00
2020;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;12642.00
2020;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;13836.00
2020;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Woont en volgt opleiding in regio;14997.00
2020;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Woont in regio maar volgt opleiding buiten regio;9609.00
2020;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Woont buiten regio maar volgt opleiding in regio;7503.00
2020;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Woont en volgt opleiding in regio;12442.00
2020;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;9141.00
2020;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;8370.00
2020;Arbeidsmarktregio;Midden-Holland (A);Totaal;Woont en volgt opleiding in regio;6153.00
2020;Arbeidsmarktregio;Midden-Holland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;4876.00
2020;Arbeidsmarktregio;Midden-Holland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;7007.00
2020;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Woont en volgt opleiding in regio;7171.00
2020;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Woont in regio maar volgt opleiding buiten regio;4477.00
2020;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Woont buiten regio maar volgt opleiding in regio;4278.00
2020;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Woont en volgt opleiding in regio;31335.00
2020;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Woont in regio maar volgt opleiding buiten regio;18035.00
2020;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Woont buiten regio maar volgt opleiding in regio;16624.00
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Woont en volgt opleiding in regio;21950.00
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Woont in regio maar volgt opleiding buiten regio;15328.00
2020;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Woont buiten regio maar volgt opleiding in regio;16831.00
2020;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Woont en volgt opleiding in regio;9906.00
2020;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Woont in regio maar volgt opleiding buiten regio;3956.00
2020;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Woont buiten regio maar volgt opleiding in regio;2220.00
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Woont en volgt opleiding in regio;22116.00
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Woont in regio maar volgt opleiding buiten regio;10776.00
2020;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Woont buiten regio maar volgt opleiding in regio;11881.00
2020;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Woont en volgt opleiding in regio;22095.00
2020;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Woont in regio maar volgt opleiding buiten regio;10502.00
2020;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Woont buiten regio maar volgt opleiding in regio;13035.00
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Woont en volgt opleiding in regio;10170.00
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Woont in regio maar volgt opleiding buiten regio;5976.00
2020;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Woont buiten regio maar volgt opleiding in regio;8953.00
2020;Arbeidsmarktregio;Rijnmond (A);Totaal;Woont en volgt opleiding in regio;48558.00
2020;Arbeidsmarktregio;Rijnmond (A);Totaal;Woont in regio maar volgt opleiding buiten regio;22023.00
2020;Arbeidsmarktregio;Rijnmond (A);Totaal;Woont buiten regio maar volgt opleiding in regio;24050.00
2020;Arbeidsmarktregio;Rivierenland (A);Totaal;Woont en volgt opleiding in regio;6485.00
2020;Arbeidsmarktregio;Rivierenland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;7799.00
2020;Arbeidsmarktregio;Rivierenland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;5662.00
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Woont en volgt opleiding in regio;22946.00
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Woont in regio maar volgt opleiding buiten regio;10436.00
2020;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Woont buiten regio maar volgt opleiding in regio;11209.00
2020;Arbeidsmarktregio;Twente (A);Totaal;Woont en volgt opleiding in regio;24747.00
2020;Arbeidsmarktregio;Twente (A);Totaal;Woont in regio maar volgt opleiding buiten regio;11055.00
2020;Arbeidsmarktregio;Twente (A);Totaal;Woont buiten regio maar volgt opleiding in regio;10919.00
2020;Arbeidsmarktregio;West-Brabant (A);Totaal;Woont en volgt opleiding in regio;25889.00
2020;Arbeidsmarktregio;West-Brabant (A);Totaal;Woont in regio maar volgt opleiding buiten regio;10282.00
2020;Arbeidsmarktregio;West-Brabant (A);Totaal;Woont buiten regio maar volgt opleiding in regio;11872.00
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Woont en volgt opleiding in regio;12956.00
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;5472.00
2020;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;3272.00
2020;Arbeidsmarktregio;Zeeland (A);Totaal;Woont en volgt opleiding in regio;11210.00
2020;Arbeidsmarktregio;Zeeland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;8218.00
2020;Arbeidsmarktregio;Zeeland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;6861.00
2020;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Woont en volgt opleiding in regio;13832.00
2020;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Woont in regio maar volgt opleiding buiten regio;9138.00
2020;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Woont buiten regio maar volgt opleiding in regio;6006.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Woont en volgt opleiding in regio;11369.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Woont in regio maar volgt opleiding buiten regio;9809.00
2020;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Woont buiten regio maar volgt opleiding in regio;10551.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Woont en volgt opleiding in regio;14236.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Woont in regio maar volgt opleiding buiten regio;10000.00
2020;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Woont buiten regio maar volgt opleiding in regio;11011.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Woont en volgt opleiding in regio;15599.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Woont in regio maar volgt opleiding buiten regio;9755.00
2020;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Woont buiten regio maar volgt opleiding in regio;12066.00
2021;Provincie;Drenthe;Totaal;Woont en volgt opleiding in regio;16584.00
2021;Provincie;Drenthe;Totaal;Woont in regio maar volgt opleiding buiten regio;10110.00
2021;Provincie;Drenthe;Totaal;Woont buiten regio maar volgt opleiding in regio;6920.00
2021;Provincie;Flevoland;Totaal;Woont en volgt opleiding in regio;23069.00
2021;Provincie;Flevoland;Totaal;Woont in regio maar volgt opleiding buiten regio;3157.00
2021;Provincie;Flevoland;Totaal;Woont buiten regio maar volgt opleiding in regio;1407.00
2021;Provincie;Fryslân;Totaal;Woont en volgt opleiding in regio;26151.00
2021;Provincie;Fryslân;Totaal;Woont in regio maar volgt opleiding buiten regio;9873.00
2021;Provincie;Fryslân;Totaal;Woont buiten regio maar volgt opleiding in regio;10041.00
2021;Provincie;Gelderland;Totaal;Woont en volgt opleiding in regio;69103.00
2021;Provincie;Gelderland;Totaal;Woont in regio maar volgt opleiding buiten regio;45872.00
2021;Provincie;Gelderland;Totaal;Woont buiten regio maar volgt opleiding in regio;44988.00
2021;Provincie;Groningen;Totaal;Woont en volgt opleiding in regio;20635.00
2021;Provincie;Groningen;Totaal;Woont in regio maar volgt opleiding buiten regio;7406.00
2021;Provincie;Groningen;Totaal;Woont buiten regio maar volgt opleiding in regio;10504.00
2021;Provincie;Limburg;Totaal;Woont en volgt opleiding in regio;30434.00
2021;Provincie;Limburg;Totaal;Woont in regio maar volgt opleiding buiten regio;17849.00
2021;Provincie;Limburg;Totaal;Woont buiten regio maar volgt opleiding in regio;17277.00
2021;Provincie;Noord-Brabant;Totaal;Woont en volgt opleiding in regio;87726.00
2021;Provincie;Noord-Brabant;Totaal;Woont in regio maar volgt opleiding buiten regio;45266.00
2021;Provincie;Noord-Brabant;Totaal;Woont buiten regio maar volgt opleiding in regio;46961.00
2021;Provincie;Noord-Holland;Totaal;Woont en volgt opleiding in regio;107112.00
2021;Provincie;Noord-Holland;Totaal;Woont in regio maar volgt opleiding buiten regio;46413.00
2021;Provincie;Noord-Holland;Totaal;Woont buiten regio maar volgt opleiding in regio;48873.00
2021;Provincie;Overijssel;Totaal;Woont en volgt opleiding in regio;46926.00
2021;Provincie;Overijssel;Totaal;Woont in regio maar volgt opleiding buiten regio;18886.00
2021;Provincie;Overijssel;Totaal;Woont buiten regio maar volgt opleiding in regio;21354.00
2021;Provincie;Utrecht;Totaal;Woont en volgt opleiding in regio;49289.00
2021;Provincie;Utrecht;Totaal;Woont in regio maar volgt opleiding buiten regio;30621.00
2021;Provincie;Utrecht;Totaal;Woont buiten regio maar volgt opleiding in regio;27178.00
2021;Provincie;Zeeland;Totaal;Woont en volgt opleiding in regio;10958.00
2021;Provincie;Zeeland;Totaal;Woont in regio maar volgt opleiding buiten regio;8138.00
2021;Provincie;Zeeland;Totaal;Woont buiten regio maar volgt opleiding in regio;6765.00
2021;Provincie;Zuid-Holland;Totaal;Woont en volgt opleiding in regio;129926.00
2021;Provincie;Zuid-Holland;Totaal;Woont in regio maar volgt opleiding buiten regio;69280.00
2021;Provincie;Zuid-Holland;Totaal;Woont buiten regio maar volgt opleiding in regio;74020.00
2021;Arbeidsmarktregio;Achterhoek (A);Totaal;Woont en volgt opleiding in regio;10088.00
2021;Arbeidsmarktregio;Achterhoek (A);Totaal;Woont in regio maar volgt opleiding buiten regio;5835.00
2021;Arbeidsmarktregio;Achterhoek (A);Totaal;Woont buiten regio maar volgt opleiding in regio;5126.00
2021;Arbeidsmarktregio;Amersfoort (A);Totaal;Woont en volgt opleiding in regio;12914.00
2021;Arbeidsmarktregio;Amersfoort (A);Totaal;Woont in regio maar volgt opleiding buiten regio;8275.00
2021;Arbeidsmarktregio;Amersfoort (A);Totaal;Woont buiten regio maar volgt opleiding in regio;9026.00
2021;Arbeidsmarktregio;Drechtsteden (A);Totaal;Woont en volgt opleiding in regio;8869.00
2021;Arbeidsmarktregio;Drechtsteden (A);Totaal;Woont in regio maar volgt opleiding buiten regio;7079.00
2021;Arbeidsmarktregio;Drechtsteden (A);Totaal;Woont buiten regio maar volgt opleiding in regio;5894.00
2021;Arbeidsmarktregio;Drenthe (A);Totaal;Woont en volgt opleiding in regio;9880.00
2021;Arbeidsmarktregio;Drenthe (A);Totaal;Woont in regio maar volgt opleiding buiten regio;4701.00
2021;Arbeidsmarktregio;Drenthe (A);Totaal;Woont buiten regio maar volgt opleiding in regio;2293.00
2021;Arbeidsmarktregio;Flevoland (A);Totaal;Woont en volgt opleiding in regio;22673.00
2021;Arbeidsmarktregio;Flevoland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;2143.00
2021;Arbeidsmarktregio;Flevoland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;1400.00
2021;Arbeidsmarktregio;FoodValley (A);Totaal;Woont en volgt opleiding in regio;12948.00
2021;Arbeidsmarktregio;FoodValley (A);Totaal;Woont in regio maar volgt opleiding buiten regio;7373.00
2021;Arbeidsmarktregio;FoodValley (A);Totaal;Woont buiten regio maar volgt opleiding in regio;6309.00
2021;Arbeidsmarktregio;Friesland (A);Totaal;Woont en volgt opleiding in regio;26151.00
2021;Arbeidsmarktregio;Friesland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;9873.00
2021;Arbeidsmarktregio;Friesland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;10041.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Woont en volgt opleiding in regio;9939.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Woont in regio maar volgt opleiding buiten regio;5809.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Woont buiten regio maar volgt opleiding in regio;6648.00
2021;Arbeidsmarktregio;Gorinchem (A);Totaal;Woont en volgt opleiding in regio;3521.00
2021;Arbeidsmarktregio;Gorinchem (A);Totaal;Woont in regio maar volgt opleiding buiten regio;4480.00
2021;Arbeidsmarktregio;Gorinchem (A);Totaal;Woont buiten regio maar volgt opleiding in regio;5323.00
2021;Arbeidsmarktregio;Groningen (A);Totaal;Woont en volgt opleiding in regio;25147.00
2021;Arbeidsmarktregio;Groningen (A);Totaal;Woont in regio maar volgt opleiding buiten regio;11979.00
2021;Arbeidsmarktregio;Groningen (A);Totaal;Woont buiten regio maar volgt opleiding in regio;13114.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Woont en volgt opleiding in regio;52176.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Woont in regio maar volgt opleiding buiten regio;12308.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Woont buiten regio maar volgt opleiding in regio;12086.00
2021;Arbeidsmarktregio;Haaglanden (A);Totaal;Woont en volgt opleiding in regio;32953.00
2021;Arbeidsmarktregio;Haaglanden (A);Totaal;Woont in regio maar volgt opleiding buiten regio;10741.00
2021;Arbeidsmarktregio;Haaglanden (A);Totaal;Woont buiten regio maar volgt opleiding in regio;12481.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Woont en volgt opleiding in regio;8357.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Woont in regio maar volgt opleiding buiten regio;5006.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Woont buiten regio maar volgt opleiding in regio;4501.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Woont en volgt opleiding in regio;17058.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;12496.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;13730.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Woont en volgt opleiding in regio;15156.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Woont in regio maar volgt opleiding buiten regio;9263.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Woont buiten regio maar volgt opleiding in regio;7355.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Woont en volgt opleiding in regio;12193.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;9288.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;8453.00
2021;Arbeidsmarktregio;Midden-Holland (A);Totaal;Woont en volgt opleiding in regio;6074.00
2021;Arbeidsmarktregio;Midden-Holland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;4980.00
2021;Arbeidsmarktregio;Midden-Holland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;6986.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Woont en volgt opleiding in regio;7089.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Woont in regio maar volgt opleiding buiten regio;4315.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Woont buiten regio maar volgt opleiding in regio;4208.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Woont en volgt opleiding in regio;31888.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Woont in regio maar volgt opleiding buiten regio;17813.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Woont buiten regio maar volgt opleiding in regio;16553.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Woont en volgt opleiding in regio;22098.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Woont in regio maar volgt opleiding buiten regio;14842.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Woont buiten regio maar volgt opleiding in regio;16446.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Woont en volgt opleiding in regio;9673.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Woont in regio maar volgt opleiding buiten regio;3851.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Woont buiten regio maar volgt opleiding in regio;2178.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Woont en volgt opleiding in regio;22206.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Woont in regio maar volgt opleiding buiten regio;10468.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Woont buiten regio maar volgt opleiding in regio;11482.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Woont en volgt opleiding in regio;22080.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Woont in regio maar volgt opleiding buiten regio;10371.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Woont buiten regio maar volgt opleiding in regio;12958.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Woont en volgt opleiding in regio;10054.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Woont in regio maar volgt opleiding buiten regio;6004.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Woont buiten regio maar volgt opleiding in regio;8998.00
2021;Arbeidsmarktregio;Rijnmond (A);Totaal;Woont en volgt opleiding in regio;48713.00
2021;Arbeidsmarktregio;Rijnmond (A);Totaal;Woont in regio maar volgt opleiding buiten regio;22109.00
2021;Arbeidsmarktregio;Rijnmond (A);Totaal;Woont buiten regio maar volgt opleiding in regio;24026.00
2021;Arbeidsmarktregio;Rivierenland (A);Totaal;Woont en volgt opleiding in regio;6525.00
2021;Arbeidsmarktregio;Rivierenland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;7714.00
