Jaar;Niveau regio;Regio;Leeftijd;Binnenlands migratiesaldo
1999;Gemeente;Baarle-Nassau;Totaal;92.00
1999;Gemeente;Baarle-Nassau;0 tot 15 jaar;-2.00
1999;Gemeente;Baarle-Nassau;15 tot 25 jaar;-4.00
1999;Gemeente;Baarle-Nassau;25 tot 40 jaar;-5.00
1999;Gemeente;Baarle-Nassau;40 tot 65 jaar;78.00
1999;Gemeente;Baarle-Nassau;65 jaar en ouder;25.00
1999;Gemeente;Baarn;Totaal;107.00
1999;Gemeente;Baarn;0 tot 15 jaar;26.00
1999;Gemeente;Baarn;15 tot 25 jaar;-37.00
1999;Gemeente;Baarn;25 tot 40 jaar;52.00
1999;Gemeente;Baarn;40 tot 65 jaar;32.00
1999;Gemeente;Baarn;65 jaar en ouder;34.00
1999;Gemeente;Barendrecht;Totaal;2188.00
1999;Gemeente;Barendrecht;0 tot 15 jaar;511.00
1999;Gemeente;Barendrecht;15 tot 25 jaar;94.00
1999;Gemeente;Barendrecht;25 tot 40 jaar;976.00
1999;Gemeente;Barendrecht;40 tot 65 jaar;519.00
1999;Gemeente;Barendrecht;65 jaar en ouder;88.00
1999;Gemeente;Barneveld;Totaal;-94.00
1999;Gemeente;Barneveld;0 tot 15 jaar;-4.00
1999;Gemeente;Barneveld;15 tot 25 jaar;-108.00
1999;Gemeente;Barneveld;25 tot 40 jaar;13.00
1999;Gemeente;Barneveld;40 tot 65 jaar;-13.00
1999;Gemeente;Barneveld;65 jaar en ouder;18.00
1999;Gemeente;Beek;Totaal;2.00
1999;Gemeente;Beek;0 tot 15 jaar;17.00
1999;Gemeente;Beek;15 tot 25 jaar;-65.00
1999;Gemeente;Beek;25 tot 40 jaar;59.00
1999;Gemeente;Beek;40 tot 65 jaar;-1.00
1999;Gemeente;Beek;65 jaar en ouder;-8.00
1999;Gemeente;Beekdaelen;Totaal;-428.00
1999;Gemeente;Beekdaelen;0 tot 15 jaar;-81.00
1999;Gemeente;Beekdaelen;15 tot 25 jaar;-209.00
1999;Gemeente;Beekdaelen;25 tot 40 jaar;-120.00
1999;Gemeente;Beekdaelen;40 tot 65 jaar;-65.00
1999;Gemeente;Beekdaelen;65 jaar en ouder;47.00
1999;Gemeente;Beesel;Totaal;-75.00
1999;Gemeente;Beesel;0 tot 15 jaar;8.00
1999;Gemeente;Beesel;15 tot 25 jaar;-34.00
1999;Gemeente;Beesel;25 tot 40 jaar;-23.00
1999;Gemeente;Beesel;40 tot 65 jaar;-4.00
1999;Gemeente;Beesel;65 jaar en ouder;-22.00
1999;Gemeente;Berg en Dal;Totaal;-267.00
1999;Gemeente;Berg en Dal;0 tot 15 jaar;-42.00
1999;Gemeente;Berg en Dal;15 tot 25 jaar;-216.00
1999;Gemeente;Berg en Dal;25 tot 40 jaar;-139.00
1999;Gemeente;Berg en Dal;40 tot 65 jaar;24.00
1999;Gemeente;Berg en Dal;65 jaar en ouder;106.00
1999;Gemeente;Bergeijk;Totaal;48.00
1999;Gemeente;Bergeijk;0 tot 15 jaar;59.00
1999;Gemeente;Bergeijk;15 tot 25 jaar;-44.00
1999;Gemeente;Bergeijk;25 tot 40 jaar;36.00
1999;Gemeente;Bergeijk;40 tot 65 jaar;5.00
1999;Gemeente;Bergeijk;65 jaar en ouder;-8.00
1999;Gemeente;Bergen (L.);Totaal;-69.00
1999;Gemeente;Bergen (L.);0 tot 15 jaar;22.00
1999;Gemeente;Bergen (L.);15 tot 25 jaar;-44.00
1999;Gemeente;Bergen (L.);25 tot 40 jaar;-5.00
1999;Gemeente;Bergen (L.);40 tot 65 jaar;-21.00
1999;Gemeente;Bergen (L.);65 jaar en ouder;-21.00
1999;Gemeente;Bergen (NH.);Totaal;-122.00
1999;Gemeente;Bergen (NH.);0 tot 15 jaar;15.00
1999;Gemeente;Bergen (NH.);15 tot 25 jaar;-139.00
1999;Gemeente;Bergen (NH.);25 tot 40 jaar;-52.00
1999;Gemeente;Bergen (NH.);40 tot 65 jaar;19.00
1999;Gemeente;Bergen (NH.);65 jaar en ouder;35.00
1999;Gemeente;Bergen op Zoom;Totaal;1.00
1999;Gemeente;Bergen op Zoom;0 tot 15 jaar;-4.00
1999;Gemeente;Bergen op Zoom;15 tot 25 jaar;-71.00
1999;Gemeente;Bergen op Zoom;25 tot 40 jaar;-21.00
1999;Gemeente;Bergen op Zoom;40 tot 65 jaar;69.00
1999;Gemeente;Bergen op Zoom;65 jaar en ouder;28.00
1999;Gemeente;Berkelland;Totaal;-101.00
1999;Gemeente;Berkelland;0 tot 15 jaar;120.00
1999;Gemeente;Berkelland;15 tot 25 jaar;-239.00
1999;Gemeente;Berkelland;25 tot 40 jaar;50.00
1999;Gemeente;Berkelland;40 tot 65 jaar;37.00
1999;Gemeente;Berkelland;65 jaar en ouder;-68.00
1999;Gemeente;Bernheze;Totaal;52.00
1999;Gemeente;Bernheze;0 tot 15 jaar;32.00
1999;Gemeente;Bernheze;15 tot 25 jaar;-104.00
1999;Gemeente;Bernheze;25 tot 40 jaar;73.00
1999;Gemeente;Bernheze;40 tot 65 jaar;27.00
1999;Gemeente;Bernheze;65 jaar en ouder;24.00
1999;Gemeente;Best;Totaal;248.00
1999;Gemeente;Best;0 tot 15 jaar;67.00
1999;Gemeente;Best;15 tot 25 jaar;-34.00
1999;Gemeente;Best;25 tot 40 jaar;127.00
1999;Gemeente;Best;40 tot 65 jaar;59.00
1999;Gemeente;Best;65 jaar en ouder;29.00
1999;Gemeente;Beuningen;Totaal;115.00
1999;Gemeente;Beuningen;0 tot 15 jaar;18.00
1999;Gemeente;Beuningen;15 tot 25 jaar;-21.00
1999;Gemeente;Beuningen;25 tot 40 jaar;50.00
1999;Gemeente;Beuningen;40 tot 65 jaar;22.00
1999;Gemeente;Beuningen;65 jaar en ouder;46.00
1999;Gemeente;Beverwijk;Totaal;-30.00
1999;Gemeente;Beverwijk;0 tot 15 jaar;-32.00
1999;Gemeente;Beverwijk;15 tot 25 jaar;-1.00
1999;Gemeente;Beverwijk;25 tot 40 jaar;43.00
1999;Gemeente;Beverwijk;40 tot 65 jaar;-12.00
1999;Gemeente;Beverwijk;65 jaar en ouder;-27.00
1999;Gemeente;Bladel;Totaal;-62.00
1999;Gemeente;Bladel;0 tot 15 jaar;6.00
1999;Gemeente;Bladel;15 tot 25 jaar;-48.00
1999;Gemeente;Bladel;25 tot 40 jaar;-34.00
1999;Gemeente;Bladel;40 tot 65 jaar;3.00
1999;Gemeente;Bladel;65 jaar en ouder;11.00
1999;Gemeente;Blaricum;Totaal;-131.00
1999;Gemeente;Blaricum;0 tot 15 jaar;30.00
1999;Gemeente;Blaricum;15 tot 25 jaar;-105.00
1999;Gemeente;Blaricum;25 tot 40 jaar;0.00
1999;Gemeente;Blaricum;40 tot 65 jaar;-3.00
1999;Gemeente;Blaricum;65 jaar en ouder;-53.00
1999;Gemeente;Bloemendaal;Totaal;44.00
1999;Gemeente;Bloemendaal;0 tot 15 jaar;119.00
1999;Gemeente;Bloemendaal;15 tot 25 jaar;-161.00
1999;Gemeente;Bloemendaal;25 tot 40 jaar;85.00
1999;Gemeente;Bloemendaal;40 tot 65 jaar;-19.00
1999;Gemeente;Bloemendaal;65 jaar en ouder;20.00
1999;Gemeente;Bodegraven-Reeuwijk;Totaal;-201.00
1999;Gemeente;Bodegraven-Reeuwijk;0 tot 15 jaar;6.00
1999;Gemeente;Bodegraven-Reeuwijk;15 tot 25 jaar;-153.00
1999;Gemeente;Bodegraven-Reeuwijk;25 tot 40 jaar;54.00
1999;Gemeente;Bodegraven-Reeuwijk;40 tot 65 jaar;-86.00
1999;Gemeente;Bodegraven-Reeuwijk;65 jaar en ouder;-22.00
1999;Gemeente;Boekel;Totaal;-8.00
1999;Gemeente;Boekel;0 tot 15 jaar;2.00
1999;Gemeente;Boekel;15 tot 25 jaar;-16.00
1999;Gemeente;Boekel;25 tot 40 jaar;11.00
1999;Gemeente;Boekel;40 tot 65 jaar;0.00
1999;Gemeente;Boekel;65 jaar en ouder;-5.00
1999;Gemeente;Borger-Odoorn;Totaal;-8.00
1999;Gemeente;Borger-Odoorn;0 tot 15 jaar;41.00
1999;Gemeente;Borger-Odoorn;15 tot 25 jaar;-128.00
1999;Gemeente;Borger-Odoorn;25 tot 40 jaar;58.00
1999;Gemeente;Borger-Odoorn;40 tot 65 jaar;69.00
1999;Gemeente;Borger-Odoorn;65 jaar en ouder;-48.00
1999;Gemeente;Borne;Totaal;-93.00
1999;Gemeente;Borne;0 tot 15 jaar;-18.00
1999;Gemeente;Borne;15 tot 25 jaar;-137.00
1999;Gemeente;Borne;25 tot 40 jaar;48.00
1999;Gemeente;Borne;40 tot 65 jaar;21.00
1999;Gemeente;Borne;65 jaar en ouder;-6.00
1999;Gemeente;Borsele;Totaal;-104.00
1999;Gemeente;Borsele;0 tot 15 jaar;31.00
1999;Gemeente;Borsele;15 tot 25 jaar;-105.00
1999;Gemeente;Borsele;25 tot 40 jaar;23.00
1999;Gemeente;Borsele;40 tot 65 jaar;-15.00
1999;Gemeente;Borsele;65 jaar en ouder;-38.00
1999;Gemeente;Boxtel;Totaal;-120.00
1999;Gemeente;Boxtel;0 tot 15 jaar;32.00
1999;Gemeente;Boxtel;15 tot 25 jaar;-100.00
1999;Gemeente;Boxtel;25 tot 40 jaar;-27.00
1999;Gemeente;Boxtel;40 tot 65 jaar;-34.00
1999;Gemeente;Boxtel;65 jaar en ouder;10.00
1999;Gemeente;Breda;Totaal;572.00
1999;Gemeente;Breda;0 tot 15 jaar;-27.00
1999;Gemeente;Breda;15 tot 25 jaar;603.00
1999;Gemeente;Breda;25 tot 40 jaar;49.00
1999;Gemeente;Breda;40 tot 65 jaar;-29.00
1999;Gemeente;Breda;65 jaar en ouder;-24.00
1999;Gemeente;Bronckhorst;Totaal;-60.00
1999;Gemeente;Bronckhorst;0 tot 15 jaar;27.00
1999;Gemeente;Bronckhorst;15 tot 25 jaar;-139.00
1999;Gemeente;Bronckhorst;25 tot 40 jaar;-15.00
1999;Gemeente;Bronckhorst;40 tot 65 jaar;69.00
1999;Gemeente;Bronckhorst;65 jaar en ouder;-5.00
1999;Gemeente;Brummen;Totaal;52.00
1999;Gemeente;Brummen;0 tot 15 jaar;22.00
1999;Gemeente;Brummen;15 tot 25 jaar;-63.00
1999;Gemeente;Brummen;25 tot 40 jaar;55.00
1999;Gemeente;Brummen;40 tot 65 jaar;24.00
1999;Gemeente;Brummen;65 jaar en ouder;14.00
1999;Gemeente;Brunssum;Totaal;-36.00
1999;Gemeente;Brunssum;0 tot 15 jaar;9.00
1999;Gemeente;Brunssum;15 tot 25 jaar;-57.00
1999;Gemeente;Brunssum;25 tot 40 jaar;36.00
1999;Gemeente;Brunssum;40 tot 65 jaar;-9.00
1999;Gemeente;Brunssum;65 jaar en ouder;-15.00
1999;Gemeente;Bunnik;Totaal;-106.00
1999;Gemeente;Bunnik;0 tot 15 jaar;4.00
1999;Gemeente;Bunnik;15 tot 25 jaar;-86.00
1999;Gemeente;Bunnik;25 tot 40 jaar;38.00
1999;Gemeente;Bunnik;40 tot 65 jaar;-37.00
1999;Gemeente;Bunnik;65 jaar en ouder;-25.00
1999;Gemeente;Bunschoten;Totaal;-158.00
1999;Gemeente;Bunschoten;0 tot 15 jaar;-9.00
1999;Gemeente;Bunschoten;15 tot 25 jaar;-54.00
1999;Gemeente;Bunschoten;25 tot 40 jaar;-49.00
1999;Gemeente;Bunschoten;40 tot 65 jaar;-38.00
1999;Gemeente;Bunschoten;65 jaar en ouder;-8.00
1999;Gemeente;Buren;Totaal;-18.00
1999;Gemeente;Buren;0 tot 15 jaar;-16.00
1999;Gemeente;Buren;15 tot 25 jaar;-57.00
1999;Gemeente;Buren;25 tot 40 jaar;28.00
1999;Gemeente;Buren;40 tot 65 jaar;52.00
1999;Gemeente;Buren;65 jaar en ouder;-25.00
1999;Gemeente;Capelle aan den IJssel;Totaal;40.00
1999;Gemeente;Capelle aan den IJssel;0 tot 15 jaar;-61.00
1999;Gemeente;Capelle aan den IJssel;15 tot 25 jaar;-25.00
1999;Gemeente;Capelle aan den IJssel;25 tot 40 jaar;37.00
1999;Gemeente;Capelle aan den IJssel;40 tot 65 jaar;51.00
1999;Gemeente;Capelle aan den IJssel;65 jaar en ouder;38.00
1999;Gemeente;Castricum;Totaal;-113.00
1999;Gemeente;Castricum;0 tot 15 jaar;38.00
1999;Gemeente;Castricum;15 tot 25 jaar;-135.00
1999;Gemeente;Castricum;25 tot 40 jaar;-2.00
1999;Gemeente;Castricum;40 tot 65 jaar;3.00
1999;Gemeente;Castricum;65 jaar en ouder;-17.00
1999;Gemeente;Coevorden;Totaal;10.00
1999;Gemeente;Coevorden;0 tot 15 jaar;7.00
1999;Gemeente;Coevorden;15 tot 25 jaar;-130.00
1999;Gemeente;Coevorden;25 tot 40 jaar;77.00
1999;Gemeente;Coevorden;40 tot 65 jaar;57.00
1999;Gemeente;Coevorden;65 jaar en ouder;-1.00
1999;Gemeente;Cranendonck;Totaal;-152.00
1999;Gemeente;Cranendonck;0 tot 15 jaar;-8.00
1999;Gemeente;Cranendonck;15 tot 25 jaar;-57.00
1999;Gemeente;Cranendonck;25 tot 40 jaar;-26.00
1999;Gemeente;Cranendonck;40 tot 65 jaar;-3.00
1999;Gemeente;Cranendonck;65 jaar en ouder;-58.00
1999;Gemeente;Culemborg;Totaal;116.00
1999;Gemeente;Culemborg;0 tot 15 jaar;39.00
1999;Gemeente;Culemborg;15 tot 25 jaar;-60.00
1999;Gemeente;Culemborg;25 tot 40 jaar;79.00
1999;Gemeente;Culemborg;40 tot 65 jaar;61.00
1999;Gemeente;Culemborg;65 jaar en ouder;-3.00
1999;Gemeente;Dalfsen;Totaal;-17.00
1999;Gemeente;Dalfsen;0 tot 15 jaar;47.00
1999;Gemeente;Dalfsen;15 tot 25 jaar;-128.00
1999;Gemeente;Dalfsen;25 tot 40 jaar;12.00
1999;Gemeente;Dalfsen;40 tot 65 jaar;70.00
1999;Gemeente;Dalfsen;65 jaar en ouder;-18.00
1999;Gemeente;Dantumadiel;Totaal;-70.00
1999;Gemeente;Dantumadiel;0 tot 15 jaar;4.00
1999;Gemeente;Dantumadiel;15 tot 25 jaar;-134.00
1999;Gemeente;Dantumadiel;25 tot 40 jaar;31.00
1999;Gemeente;Dantumadiel;40 tot 65 jaar;-10.00
1999;Gemeente;Dantumadiel;65 jaar en ouder;39.00
1999;Gemeente;De Bilt;Totaal;-116.00
1999;Gemeente;De Bilt;0 tot 15 jaar;72.00
1999;Gemeente;De Bilt;15 tot 25 jaar;-240.00
1999;Gemeente;De Bilt;25 tot 40 jaar;24.00
1999;Gemeente;De Bilt;40 tot 65 jaar;-32.00
1999;Gemeente;De Bilt;65 jaar en ouder;60.00
1999;Gemeente;De Fryske Marren;Totaal;130.00
1999;Gemeente;De Fryske Marren;0 tot 15 jaar;59.00
1999;Gemeente;De Fryske Marren;15 tot 25 jaar;-231.00
1999;Gemeente;De Fryske Marren;25 tot 40 jaar;118.00
1999;Gemeente;De Fryske Marren;40 tot 65 jaar;185.00
1999;Gemeente;De Fryske Marren;65 jaar en ouder;-1.00
1999;Gemeente;De Ronde Venen;Totaal;-172.00
1999;Gemeente;De Ronde Venen;0 tot 15 jaar;-44.00
1999;Gemeente;De Ronde Venen;15 tot 25 jaar;-130.00
1999;Gemeente;De Ronde Venen;25 tot 40 jaar;43.00
1999;Gemeente;De Ronde Venen;40 tot 65 jaar;-50.00
1999;Gemeente;De Ronde Venen;65 jaar en ouder;9.00
1999;Gemeente;De Wolden;Totaal;104.00
1999;Gemeente;De Wolden;0 tot 15 jaar;70.00
1999;Gemeente;De Wolden;15 tot 25 jaar;-113.00
1999;Gemeente;De Wolden;25 tot 40 jaar;86.00
1999;Gemeente;De Wolden;40 tot 65 jaar;76.00
1999;Gemeente;De Wolden;65 jaar en ouder;-15.00
1999;Gemeente;Delft;Totaal;-85.00
1999;Gemeente;Delft;0 tot 15 jaar;-116.00
1999;Gemeente;Delft;15 tot 25 jaar;986.00
1999;Gemeente;Delft;25 tot 40 jaar;-845.00
1999;Gemeente;Delft;40 tot 65 jaar;-94.00
1999;Gemeente;Delft;65 jaar en ouder;-15.00
1999;Gemeente;Den Helder;Totaal;-434.00
1999;Gemeente;Den Helder;0 tot 15 jaar;-54.00
1999;Gemeente;Den Helder;15 tot 25 jaar;-119.00
1999;Gemeente;Den Helder;25 tot 40 jaar;-207.00
1999;Gemeente;Den Helder;40 tot 65 jaar;-79.00
1999;Gemeente;Den Helder;65 jaar en ouder;25.00
1999;Gemeente;Deurne;Totaal;-102.00
1999;Gemeente;Deurne;0 tot 15 jaar;26.00
1999;Gemeente;Deurne;15 tot 25 jaar;-54.00
1999;Gemeente;Deurne;25 tot 40 jaar;-73.00
1999;Gemeente;Deurne;40 tot 65 jaar;1.00
1999;Gemeente;Deurne;65 jaar en ouder;-2.00
1999;Gemeente;Deventer;Totaal;438.00
1999;Gemeente;Deventer;0 tot 15 jaar;-19.00
1999;Gemeente;Deventer;15 tot 25 jaar;257.00
1999;Gemeente;Deventer;25 tot 40 jaar;148.00
1999;Gemeente;Deventer;40 tot 65 jaar;63.00
1999;Gemeente;Deventer;65 jaar en ouder;-10.00
1999;Gemeente;Diemen;Totaal;-327.00
1999;Gemeente;Diemen;0 tot 15 jaar;-76.00
1999;Gemeente;Diemen;15 tot 25 jaar;15.00
1999;Gemeente;Diemen;25 tot 40 jaar;-179.00
1999;Gemeente;Diemen;40 tot 65 jaar;-54.00
1999;Gemeente;Diemen;65 jaar en ouder;-33.00
1999;Gemeente;Dijk en Waard;Totaal;827.00
1999;Gemeente;Dijk en Waard;0 tot 15 jaar;256.00
1999;Gemeente;Dijk en Waard;15 tot 25 jaar;-109.00
1999;Gemeente;Dijk en Waard;25 tot 40 jaar;496.00
1999;Gemeente;Dijk en Waard;40 tot 65 jaar;115.00
1999;Gemeente;Dijk en Waard;65 jaar en ouder;69.00
1999;Gemeente;Dinkelland;Totaal;-139.00
1999;Gemeente;Dinkelland;0 tot 15 jaar;-3.00
1999;Gemeente;Dinkelland;15 tot 25 jaar;-85.00
1999;Gemeente;Dinkelland;25 tot 40 jaar;-35.00
1999;Gemeente;Dinkelland;40 tot 65 jaar;-8.00
1999;Gemeente;Dinkelland;65 jaar en ouder;-6.00
1999;Gemeente;Doesburg;Totaal;-11.00
1999;Gemeente;Doesburg;0 tot 15 jaar;-11.00
1999;Gemeente;Doesburg;15 tot 25 jaar;-34.00
1999;Gemeente;Doesburg;25 tot 40 jaar;9.00
1999;Gemeente;Doesburg;40 tot 65 jaar;24.00
1999;Gemeente;Doesburg;65 jaar en ouder;1.00
1999;Gemeente;Doetinchem;Totaal;339.00
1999;Gemeente;Doetinchem;0 tot 15 jaar;103.00
1999;Gemeente;Doetinchem;15 tot 25 jaar;-31.00
1999;Gemeente;Doetinchem;25 tot 40 jaar;238.00
1999;Gemeente;Doetinchem;40 tot 65 jaar;31.00
1999;Gemeente;Doetinchem;65 jaar en ouder;-3.00
1999;Gemeente;Dongen;Totaal;23.00
1999;Gemeente;Dongen;0 tot 15 jaar;47.00
1999;Gemeente;Dongen;15 tot 25 jaar;-102.00
1999;Gemeente;Dongen;25 tot 40 jaar;66.00
1999;Gemeente;Dongen;40 tot 65 jaar;-4.00
1999;Gemeente;Dongen;65 jaar en ouder;16.00
1999;Gemeente;Dordrecht;Totaal;-575.00
1999;Gemeente;Dordrecht;0 tot 15 jaar;-215.00
1999;Gemeente;Dordrecht;15 tot 25 jaar;-9.00
1999;Gemeente;Dordrecht;25 tot 40 jaar;-219.00
1999;Gemeente;Dordrecht;40 tot 65 jaar;-108.00
1999;Gemeente;Dordrecht;65 jaar en ouder;-24.00
1999;Gemeente;Drechterland;Totaal;-37.00
1999;Gemeente;Drechterland;0 tot 15 jaar;23.00
1999;Gemeente;Drechterland;15 tot 25 jaar;-57.00
1999;Gemeente;Drechterland;25 tot 40 jaar;7.00
1999;Gemeente;Drechterland;40 tot 65 jaar;-1.00
1999;Gemeente;Drechterland;65 jaar en ouder;-9.00
1999;Gemeente;Drimmelen;Totaal;-47.00
1999;Gemeente;Drimmelen;0 tot 15 jaar;30.00
1999;Gemeente;Drimmelen;15 tot 25 jaar;-99.00
1999;Gemeente;Drimmelen;25 tot 40 jaar;33.00
1999;Gemeente;Drimmelen;40 tot 65 jaar;-2.00
1999;Gemeente;Drimmelen;65 jaar en ouder;-9.00
1999;Gemeente;Dronten;Totaal;89.00
1999;Gemeente;Dronten;0 tot 15 jaar;63.00
1999;Gemeente;Dronten;15 tot 25 jaar;-70.00
1999;Gemeente;Dronten;25 tot 40 jaar;1.00
1999;Gemeente;Dronten;40 tot 65 jaar;95.00
1999;Gemeente;Dronten;65 jaar en ouder;0.00
1999;Gemeente;Druten;Totaal;132.00
1999;Gemeente;Druten;0 tot 15 jaar;59.00
1999;Gemeente;Druten;15 tot 25 jaar;-42.00
1999;Gemeente;Druten;25 tot 40 jaar;79.00
1999;Gemeente;Druten;40 tot 65 jaar;49.00
1999;Gemeente;Druten;65 jaar en ouder;-13.00
1999;Gemeente;Duiven;Totaal;260.00
1999;Gemeente;Duiven;0 tot 15 jaar;32.00
1999;Gemeente;Duiven;15 tot 25 jaar;-53.00
1999;Gemeente;Duiven;25 tot 40 jaar;189.00
1999;Gemeente;Duiven;40 tot 65 jaar;79.00
1999;Gemeente;Duiven;65 jaar en ouder;13.00
1999;Gemeente;Echt-Susteren;Totaal;-53.00
1999;Gemeente;Echt-Susteren;0 tot 15 jaar;-34.00
1999;Gemeente;Echt-Susteren;15 tot 25 jaar;-61.00
1999;Gemeente;Echt-Susteren;25 tot 40 jaar;40.00
1999;Gemeente;Echt-Susteren;40 tot 65 jaar;20.00
1999;Gemeente;Echt-Susteren;65 jaar en ouder;-18.00
1999;Gemeente;Edam-Volendam;Totaal;128.00
1999;Gemeente;Edam-Volendam;0 tot 15 jaar;19.00
1999;Gemeente;Edam-Volendam;15 tot 25 jaar;-20.00
1999;Gemeente;Edam-Volendam;25 tot 40 jaar;82.00
1999;Gemeente;Edam-Volendam;40 tot 65 jaar;31.00
1999;Gemeente;Edam-Volendam;65 jaar en ouder;16.00
1999;Gemeente;Ede;Totaal;-558.00
1999;Gemeente;Ede;0 tot 15 jaar;-100.00
1999;Gemeente;Ede;15 tot 25 jaar;-151.00
1999;Gemeente;Ede;25 tot 40 jaar;-302.00
1999;Gemeente;Ede;40 tot 65 jaar;-50.00
1999;Gemeente;Ede;65 jaar en ouder;45.00
1999;Gemeente;Eemnes;Totaal;132.00
1999;Gemeente;Eemnes;0 tot 15 jaar;23.00
1999;Gemeente;Eemnes;15 tot 25 jaar;-3.00
1999;Gemeente;Eemnes;25 tot 40 jaar;121.00
1999;Gemeente;Eemnes;40 tot 65 jaar;-10.00
1999;Gemeente;Eemnes;65 jaar en ouder;1.00
1999;Gemeente;Eemsdelta;Totaal;-827.00
1999;Gemeente;Eemsdelta;0 tot 15 jaar;-179.00
1999;Gemeente;Eemsdelta;15 tot 25 jaar;-288.00
1999;Gemeente;Eemsdelta;25 tot 40 jaar;-236.00
1999;Gemeente;Eemsdelta;40 tot 65 jaar;-94.00
1999;Gemeente;Eemsdelta;65 jaar en ouder;-30.00
1999;Gemeente;Eersel;Totaal;-6.00
1999;Gemeente;Eersel;0 tot 15 jaar;25.00
1999;Gemeente;Eersel;15 tot 25 jaar;-45.00
1999;Gemeente;Eersel;25 tot 40 jaar;-3.00
1999;Gemeente;Eersel;40 tot 65 jaar;27.00
1999;Gemeente;Eersel;65 jaar en ouder;-10.00
1999;Gemeente;Eijsden-Margraten;Totaal;14.00
1999;Gemeente;Eijsden-Margraten;0 tot 15 jaar;76.00
1999;Gemeente;Eijsden-Margraten;15 tot 25 jaar;-126.00
1999;Gemeente;Eijsden-Margraten;25 tot 40 jaar;37.00
1999;Gemeente;Eijsden-Margraten;40 tot 65 jaar;13.00
1999;Gemeente;Eijsden-Margraten;65 jaar en ouder;14.00
1999;Gemeente;Eindhoven;Totaal;906.00
1999;Gemeente;Eindhoven;0 tot 15 jaar;-35.00
1999;Gemeente;Eindhoven;15 tot 25 jaar;1369.00
1999;Gemeente;Eindhoven;25 tot 40 jaar;-400.00
1999;Gemeente;Eindhoven;40 tot 65 jaar;-1.00
1999;Gemeente;Eindhoven;65 jaar en ouder;-27.00
1999;Gemeente;Elburg;Totaal;-115.00
1999;Gemeente;Elburg;0 tot 15 jaar;36.00
1999;Gemeente;Elburg;15 tot 25 jaar;-67.00
1999;Gemeente;Elburg;25 tot 40 jaar;-47.00
1999;Gemeente;Elburg;40 tot 65 jaar;-28.00
1999;Gemeente;Elburg;65 jaar en ouder;-9.00
1999;Gemeente;Emmen;Totaal;61.00
1999;Gemeente;Emmen;0 tot 15 jaar;82.00
1999;Gemeente;Emmen;15 tot 25 jaar;-248.00
1999;Gemeente;Emmen;25 tot 40 jaar;-11.00
1999;Gemeente;Emmen;40 tot 65 jaar;191.00
1999;Gemeente;Emmen;65 jaar en ouder;47.00
1999;Gemeente;Enkhuizen;Totaal;170.00
1999;Gemeente;Enkhuizen;0 tot 15 jaar;43.00
1999;Gemeente;Enkhuizen;15 tot 25 jaar;-15.00
1999;Gemeente;Enkhuizen;25 tot 40 jaar;99.00
1999;Gemeente;Enkhuizen;40 tot 65 jaar;79.00
1999;Gemeente;Enkhuizen;65 jaar en ouder;-36.00
1999;Gemeente;Enschede;Totaal;-272.00
1999;Gemeente;Enschede;0 tot 15 jaar;-35.00
1999;Gemeente;Enschede;15 tot 25 jaar;631.00
1999;Gemeente;Enschede;25 tot 40 jaar;-776.00
1999;Gemeente;Enschede;40 tot 65 jaar;-33.00
1999;Gemeente;Enschede;65 jaar en ouder;-59.00
1999;Gemeente;Epe;Totaal;-205.00
1999;Gemeente;Epe;0 tot 15 jaar;32.00
1999;Gemeente;Epe;15 tot 25 jaar;-192.00
1999;Gemeente;Epe;25 tot 40 jaar;-4.00
1999;Gemeente;Epe;40 tot 65 jaar;-7.00
1999;Gemeente;Epe;65 jaar en ouder;-34.00
1999;Gemeente;Ermelo;Totaal;-144.00
1999;Gemeente;Ermelo;0 tot 15 jaar;71.00
1999;Gemeente;Ermelo;15 tot 25 jaar;-182.00
1999;Gemeente;Ermelo;25 tot 40 jaar;-42.00
1999;Gemeente;Ermelo;40 tot 65 jaar;-8.00
1999;Gemeente;Ermelo;65 jaar en ouder;17.00
1999;Gemeente;Etten-Leur;Totaal;738.00
1999;Gemeente;Etten-Leur;0 tot 15 jaar;144.00
1999;Gemeente;Etten-Leur;15 tot 25 jaar;19.00
1999;Gemeente;Etten-Leur;25 tot 40 jaar;310.00
1999;Gemeente;Etten-Leur;40 tot 65 jaar;181.00
1999;Gemeente;Etten-Leur;65 jaar en ouder;84.00
1999;Gemeente;Geertruidenberg;Totaal;-83.00
1999;Gemeente;Geertruidenberg;0 tot 15 jaar;-37.00
1999;Gemeente;Geertruidenberg;15 tot 25 jaar;-30.00
1999;Gemeente;Geertruidenberg;25 tot 40 jaar;12.00
1999;Gemeente;Geertruidenberg;40 tot 65 jaar;-36.00
1999;Gemeente;Geertruidenberg;65 jaar en ouder;8.00
1999;Gemeente;Geldrop-Mierlo;Totaal;21.00
1999;Gemeente;Geldrop-Mierlo;0 tot 15 jaar;-18.00
1999;Gemeente;Geldrop-Mierlo;15 tot 25 jaar;-78.00
1999;Gemeente;Geldrop-Mierlo;25 tot 40 jaar;132.00
1999;Gemeente;Geldrop-Mierlo;40 tot 65 jaar;-10.00
1999;Gemeente;Geldrop-Mierlo;65 jaar en ouder;-5.00
1999;Gemeente;Gemert-Bakel;Totaal;37.00
1999;Gemeente;Gemert-Bakel;0 tot 15 jaar;26.00
