Jaar;Kwartaal;Niveau regio;Regio;Marges;Ondernemersvertrouwen
2022;Kwartaal 4;Provincie;Limburg;Waarde;-3.60
2022;Kwartaal 4;Provincie;Noord-Brabant;Waarde;4.80
2022;Kwartaal 4;Provincie;Noord-Holland;Waarde;4.20
2022;Kwartaal 4;Provincie;Overijssel;Waarde;0.60
2022;Kwartaal 4;Provincie;Utrecht;Waarde;-1.90
2022;Kwartaal 4;Provincie;Zeeland;Waarde;-4.10
2022;Kwartaal 4;Provincie;Zuid-Holland;Waarde;-0.50
2023;Kwartaal 1;Provincie;Drenthe;Waarde;0.50
2023;Kwartaal 1;Provincie;Flevoland;Waarde;5.00
2023;Kwartaal 1;Provincie;Fryslân;Waarde;4.40
2023;Kwartaal 1;Provincie;Gelderland;Waarde;3.20
2023;Kwartaal 1;Provincie;Groningen;Waarde;-4.20
2023;Kwartaal 1;Provincie;Limburg;Waarde;3.90
2023;Kwartaal 1;Provincie;Noord-Brabant;Waarde;6.60
2023;Kwartaal 1;Provincie;Noord-Holland;Waarde;5.20
2023;Kwartaal 1;Provincie;Overijssel;Waarde;0.80
2023;Kwartaal 1;Provincie;Utrecht;Waarde;6.20
2023;Kwartaal 1;Provincie;Zeeland;Waarde;-3.10
2023;Kwartaal 1;Provincie;Zuid-Holland;Waarde;5.00
2023;Kwartaal 2;Provincie;Drenthe;Waarde;0.20
2023;Kwartaal 2;Provincie;Flevoland;Waarde;-1.40
2023;Kwartaal 2;Provincie;Fryslân;Waarde;0.90
2023;Kwartaal 2;Provincie;Gelderland;Waarde;2.60
2023;Kwartaal 2;Provincie;Groningen;Waarde;-3.20
2023;Kwartaal 2;Provincie;Limburg;Waarde;-1.60
2023;Kwartaal 2;Provincie;Noord-Brabant;Waarde;5.30
2023;Kwartaal 2;Provincie;Noord-Holland;Waarde;8.80
2023;Kwartaal 2;Provincie;Overijssel;Waarde;0.40
2023;Kwartaal 2;Provincie;Utrecht;Waarde;8.90
2023;Kwartaal 2;Provincie;Zeeland;Waarde;1.60
2023;Kwartaal 2;Provincie;Zuid-Holland;Waarde;4.00
2014;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Waarde;-2.30
2014;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Waarde;-6.04
2014;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Waarde;-0.80
2014;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Waarde;-2.90
2014;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Waarde;-1.50
2014;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Waarde;-3.42
2014;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Waarde;1.60
2014;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waarde;-3.24
2014;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Waarde;-3.24
2014;Kwartaal 1;Arbeidsmarktregio;Groningen (A);Waarde;-15.70
2014;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);Waarde;-3.21
2014;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);Waarde;-0.80
2014;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);Waarde;-0.10
2014;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);Waarde;-0.80
2014;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);Waarde;-0.10
2014;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);Waarde;-2.30
2014;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);Waarde;-0.80
2014;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Waarde;-0.56
2014;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Waarde;-6.60
2014;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Waarde;-3.10
2014;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);Waarde;-0.60
2014;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Waarde;-0.10
2014;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Waarde;-3.96
2014;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Waarde;-2.27
2014;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Waarde;-0.80
2014;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);Waarde;-2.30
2014;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Waarde;-2.69
2014;Kwartaal 1;Arbeidsmarktregio;Twente (A);Waarde;-4.40
2014;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);Waarde;-0.10
2014;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);Waarde;-3.10
2014;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Waarde;-1.50
2014;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Waarde;-0.80
2014;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Waarde;-3.10
2014;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Waarde;-0.60
2014;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Waarde;-0.10
2014;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Waarde;0.40
2014;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Waarde;4.05
2014;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Waarde;2.50
2014;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Waarde;-3.30
2014;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Waarde;-0.60
2014;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Waarde;1.49
2014;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Waarde;-0.50
2014;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waarde;-0.30
2014;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Waarde;3.38
2014;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Waarde;-14.36
2014;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Waarde;-0.35
2014;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Waarde;2.50
2014;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Waarde;2.20
2014;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Waarde;2.50
2014;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Waarde;2.20
2014;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Waarde;0.40
2014;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Waarde;2.50
2014;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Waarde;1.65
2014;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Waarde;4.60
2014;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Waarde;-0.50
2014;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Waarde;1.60
2014;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Waarde;2.20
2014;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Waarde;-2.14
2014;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Waarde;0.42
2014;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Waarde;2.50
2014;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);Waarde;0.40
2014;Kwartaal 2;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Waarde;-0.22
2014;Kwartaal 2;Arbeidsmarktregio;Twente (A);Waarde;-2.50
2014;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);Waarde;2.20
2014;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);Waarde;-0.50
2014;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Waarde;-1.70
2014;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Waarde;2.50
2014;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Waarde;-0.50
2014;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);Waarde;1.60
2014;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Waarde;2.20
2014;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Waarde;2.70
2014;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Waarde;-0.26
2014;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Waarde;3.00
2014;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Waarde;-2.20
2014;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Waarde;-1.40
2014;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Waarde;1.82
2014;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Waarde;0.10
2014;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waarde;4.58
2014;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Waarde;1.45
2014;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Waarde;-10.42
2014;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);Waarde;4.64
2014;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Waarde;3.00
2014;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Waarde;-0.40
2014;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Waarde;3.00
2014;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);Waarde;-0.40
2014;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);Waarde;2.70
2014;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);Waarde;3.00
2014;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);Waarde;0.34
2014;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);Waarde;-0.70
2014;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);Waarde;4.80
2014;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);Waarde;0.40
2014;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);Waarde;-0.40
2014;Kwartaal 3;Arbeidsmarktregio;Regio Zwolle (A);Waarde;-0.84
2014;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);Waarde;2.65
2014;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Waarde;3.00
2014;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);Waarde;2.70
2014;Kwartaal 3;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Waarde;1.72
2014;Kwartaal 3;Arbeidsmarktregio;Twente (A);Waarde;-1.40
2014;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);Waarde;-0.40
2014;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);Waarde;4.80
2014;Kwartaal 3;Arbeidsmarktregio;Zeeland (A);Waarde;-11.80
2014;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);Waarde;3.00
2014;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Waarde;4.80
2014;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);Waarde;0.40
2014;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);Waarde;-0.40
2014;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);Waarde;3.90
2014;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);Waarde;3.47
2014;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Waarde;2.60
2014;Kwartaal 4;Arbeidsmarktregio;Drenthe (A);Waarde;1.00
2014;Kwartaal 4;Arbeidsmarktregio;Flevoland (A);Waarde;4.70
2014;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);Waarde;3.77
2014;Kwartaal 4;Arbeidsmarktregio;Friesland (A);Waarde;2.20
2014;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waarde;5.70
2014;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);Waarde;2.94
2014;Kwartaal 4;Arbeidsmarktregio;Groningen (A);Waarde;5.03
2014;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);Waarde;5.73
2014;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Waarde;2.60
2014;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Waarde;5.00
2014;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Waarde;2.60
2014;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Waarde;5.00
2014;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Waarde;3.90
2014;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Waarde;2.60
2014;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Waarde;1.14
2014;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Waarde;3.40
2014;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Waarde;5.80
2014;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Waarde;0.80
2014;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Waarde;5.00
2014;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Waarde;3.80
2014;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Waarde;3.84
2014;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Waarde;2.60
2014;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Waarde;3.90
2014;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Waarde;3.97
2014;Kwartaal 4;Arbeidsmarktregio;Twente (A);Waarde;4.10
2014;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Waarde;5.00
2014;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Waarde;5.80
2014;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Waarde;0.20
2014;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Waarde;2.60
2014;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Waarde;5.80
2014;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Waarde;0.80
2014;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Waarde;5.00
2015;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Waarde;3.80
2015;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Waarde;6.24
2015;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Waarde;2.30
2015;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Waarde;2.70
2015;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Waarde;5.10
2015;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Waarde;4.53
2015;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Waarde;2.70
2015;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waarde;5.35
2015;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Waarde;4.11
2015;Kwartaal 1;Arbeidsmarktregio;Groningen (A);Waarde;-6.46
2015;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);Waarde;5.34
2015;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);Waarde;2.30
2015;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);Waarde;4.00
2015;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);Waarde;2.30
2015;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);Waarde;4.00
2015;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);Waarde;3.80
2015;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);Waarde;2.30
2015;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);Waarde;2.25
2015;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);Waarde;6.60
2015;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);Waarde;5.30
2015;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);Waarde;2.10
2015;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);Waarde;4.00
2015;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);Waarde;1.70
2015;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);Waarde;3.77
2015;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);Waarde;2.30
2015;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);Waarde;3.80
2015;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Waarde;3.31
2015;Kwartaal 1;Arbeidsmarktregio;Twente (A);Waarde;1.10
2015;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);Waarde;4.00
2015;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);Waarde;5.30
2015;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);Waarde;2.30
2015;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);Waarde;2.30
2015;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Waarde;5.30
2015;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);Waarde;2.10
2015;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);Waarde;4.00
2015;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);Waarde;4.70
2015;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);Waarde;4.35
2015;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);Waarde;2.90
2015;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);Waarde;-0.80
2015;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);Waarde;7.00
2015;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);Waarde;4.60
2015;Kwartaal 2;Arbeidsmarktregio;Friesland (A);Waarde;5.60
2015;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waarde;7.37
2015;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Waarde;3.49
2015;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Waarde;-4.12
2015;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Waarde;7.40
2015;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Waarde;2.90
2015;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Waarde;6.20
2015;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Waarde;2.90
2015;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Waarde;6.20
2015;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Waarde;4.70
2015;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Waarde;2.90
2015;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Waarde;4.27
2015;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Waarde;4.30
2015;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Waarde;7.50
2015;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Waarde;4.10
2015;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Waarde;6.20
2015;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Waarde;2.77
2015;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Waarde;4.69
2015;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Waarde;2.90
2015;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);Waarde;4.70
2015;Kwartaal 2;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Waarde;4.41
2015;Kwartaal 2;Arbeidsmarktregio;Twente (A);Waarde;2.80
2015;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);Waarde;6.20
2015;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);Waarde;7.50
2015;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);Waarde;3.10
2015;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);Waarde;2.90
2015;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Waarde;7.50
2015;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);Waarde;4.10
2015;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);Waarde;6.20
2015;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);Waarde;10.90
2015;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);Waarde;5.51
2015;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);Waarde;6.50
2015;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);Waarde;7.10
2015;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);Waarde;7.20
2015;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);Waarde;9.29
2015;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Waarde;8.00
2015;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waarde;9.31
2015;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Waarde;5.74
2015;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Waarde;8.21
2015;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);Waarde;9.36
2015;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);Waarde;6.50
2015;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);Waarde;7.00
2015;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);Waarde;6.50
2015;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);Waarde;7.00
2015;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);Waarde;10.90
2015;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);Waarde;6.50
2015;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);Waarde;6.45
2015;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);Waarde;4.70
2015;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);Waarde;9.50
2015;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);Waarde;6.40
2015;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);Waarde;7.00
2015;Kwartaal 3;Arbeidsmarktregio;Regio Zwolle (A);Waarde;6.65
2015;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);Waarde;10.81
2015;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);Waarde;6.50
2015;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);Waarde;10.90
2015;Kwartaal 3;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Waarde;9.69
2015;Kwartaal 3;Arbeidsmarktregio;Twente (A);Waarde;5.60
2015;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);Waarde;7.00
2015;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);Waarde;9.50
2015;Kwartaal 3;Arbeidsmarktregio;Zeeland (A);Waarde;6.80
2015;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);Waarde;6.50
2015;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Waarde;9.50
2015;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);Waarde;6.40
2015;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);Waarde;7.00
2015;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);Waarde;8.70
2015;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);Waarde;7.74
2015;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);Waarde;9.00
2015;Kwartaal 4;Arbeidsmarktregio;Drenthe (A);Waarde;4.20
2015;Kwartaal 4;Arbeidsmarktregio;Flevoland (A);Waarde;8.30
2015;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);Waarde;8.41
2015;Kwartaal 4;Arbeidsmarktregio;Friesland (A);Waarde;13.70
2015;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waarde;10.96
2015;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);Waarde;8.41
2015;Kwartaal 4;Arbeidsmarktregio;Groningen (A);Waarde;7.91
2015;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);Waarde;11.00
2015;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);Waarde;9.00
2015;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);Waarde;8.00
2015;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);Waarde;9.00
2015;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);Waarde;8.00
2015;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);Waarde;8.70
2015;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);Waarde;9.00
2015;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);Waarde;6.71
2015;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);Waarde;7.60
2015;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);Waarde;11.10
2015;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);Waarde;6.60
2015;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);Waarde;8.00
2015;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);Waarde;9.09
2015;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);Waarde;8.66
2015;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);Waarde;9.00
2015;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);Waarde;8.70
2015;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Waarde;8.88
2015;Kwartaal 4;Arbeidsmarktregio;Twente (A);Waarde;9.70
2015;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);Waarde;8.00
2015;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);Waarde;11.10
2015;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);Waarde;7.50
2015;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);Waarde;9.00
2015;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Waarde;11.10
2015;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);Waarde;6.60
2015;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);Waarde;8.00
2016;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);Waarde;9.70
2016;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);Waarde;7.44
2016;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);Waarde;6.60
2016;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);Waarde;3.20
2016;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);Waarde;11.50
2016;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);Waarde;9.02
2016;Kwartaal 1;Arbeidsmarktregio;Friesland (A);Waarde;4.40
2016;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waarde;8.92
2016;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);Waarde;6.81
2016;Kwartaal 1;Arbeidsmarktregio;Groningen (A);Waarde;3.83
2016;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);Waarde;8.94
2016;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);Waarde;6.60
