Jaar;Niveau regio;Regio;Natuurlijke aanwas
2022;Overig;Regio West-Brabant (ec);-1023.00
1996;Overig;Regio Zwolle (ec);3355.00
1997;Overig;Regio Zwolle (ec);3561.00
1998;Overig;Regio Zwolle (ec);4005.00
1999;Overig;Regio Zwolle (ec);4019.00
2000;Overig;Regio Zwolle (ec);4335.00
2001;Overig;Regio Zwolle (ec);4080.00
2002;Overig;Regio Zwolle (ec);4175.00
2003;Overig;Regio Zwolle (ec);4008.00
2004;Overig;Regio Zwolle (ec);3858.00
2005;Overig;Regio Zwolle (ec);3556.00
2006;Overig;Regio Zwolle (ec);3229.00
2007;Overig;Regio Zwolle (ec);3400.00
2008;Overig;Regio Zwolle (ec);3577.00
2009;Overig;Regio Zwolle (ec);3628.00
2010;Overig;Regio Zwolle (ec);3241.00
2011;Overig;Regio Zwolle (ec);3045.00
2012;Overig;Regio Zwolle (ec);2810.00
2013;Overig;Regio Zwolle (ec);2431.00
2014;Overig;Regio Zwolle (ec);2568.00
2015;Overig;Regio Zwolle (ec);2080.00
2016;Overig;Regio Zwolle (ec);1920.00
2017;Overig;Regio Zwolle (ec);1726.00
2018;Overig;Regio Zwolle (ec);1356.00
2019;Overig;Regio Zwolle (ec);1733.00
2020;Overig;Regio Zwolle (ec);863.00
2021;Overig;Regio Zwolle (ec);1245.00
2022;Overig;Regio Zwolle (ec);667.00
1996;Overig;Rotterdam (cl);382.00
1997;Overig;Rotterdam (cl);729.00
1998;Overig;Rotterdam (cl);856.00
1999;Overig;Rotterdam (cl);1037.00
2000;Overig;Rotterdam (cl);1146.00
2001;Overig;Rotterdam (cl);1437.00
2002;Overig;Rotterdam (cl);1370.00
2003;Overig;Rotterdam (cl);1095.00
2004;Overig;Rotterdam (cl);1578.00
2005;Overig;Rotterdam (cl);1525.00
2006;Overig;Rotterdam (cl);1499.00
2007;Overig;Rotterdam (cl);1512.00
2008;Overig;Rotterdam (cl);1858.00
2009;Overig;Rotterdam (cl);2428.00
2010;Overig;Rotterdam (cl);2481.00
2011;Overig;Rotterdam (cl);2647.00
2012;Overig;Rotterdam (cl);2564.00
2013;Overig;Rotterdam (cl);2314.00
2014;Overig;Rotterdam (cl);2879.00
2015;Overig;Rotterdam (cl);2301.00
2016;Overig;Rotterdam (cl);2462.00
2017;Overig;Rotterdam (cl);2106.00
2018;Overig;Rotterdam (cl);2163.00
2019;Overig;Rotterdam (cl);2256.00
2020;Overig;Rotterdam (cl);1076.00
2021;Overig;Rotterdam (cl);1645.00
2022;Overig;Rotterdam (cl);1166.00
1996;Overig;Twente (ec);1855.00
1997;Overig;Twente (ec);1884.00
1998;Overig;Twente (ec);2318.00
1999;Overig;Twente (ec);2091.00
2000;Overig;Twente (ec);2255.00
2001;Overig;Twente (ec);2207.00
2002;Overig;Twente (ec);2037.00
2003;Overig;Twente (ec);2166.00
2004;Overig;Twente (ec);2203.00
2005;Overig;Twente (ec);1953.00
2006;Overig;Twente (ec);1996.00
2007;Overig;Twente (ec);2003.00
2008;Overig;Twente (ec);1757.00
2009;Overig;Twente (ec);1619.00
2010;Overig;Twente (ec);1567.00
2011;Overig;Twente (ec);1224.00
2012;Overig;Twente (ec);766.00
2013;Overig;Twente (ec);552.00
2014;Overig;Twente (ec);703.00
2015;Overig;Twente (ec);297.00
2016;Overig;Twente (ec);-9.00
2017;Overig;Twente (ec);-88.00
2018;Overig;Twente (ec);-357.00
2019;Overig;Twente (ec);-406.00
2020;Overig;Twente (ec);-1158.00
2021;Overig;Twente (ec);-942.00
2022;Overig;Twente (ec);-1064.00
1996;Overig;VPGO (cl);
1997;Overig;VPGO (cl);
1998;Overig;VPGO (cl);
1999;Overig;VPGO (cl);
2000;Overig;VPGO (cl);
2001;Overig;VPGO (cl);
2002;Overig;VPGO (cl);
2003;Overig;VPGO (cl);
2004;Overig;VPGO (cl);
2005;Overig;VPGO (cl);
2006;Overig;VPGO (cl);
2007;Overig;VPGO (cl);
2008;Overig;VPGO (cl);
2009;Overig;VPGO (cl);
2010;Overig;VPGO (cl);
2011;Overig;VPGO (cl);
2012;Overig;VPGO (cl);
2013;Overig;VPGO (cl);
2014;Overig;VPGO (cl);
2015;Overig;VPGO (cl);
2016;Overig;VPGO (cl);
2017;Overig;VPGO (cl);
2018;Overig;VPGO (cl);
2019;Overig;VPGO (cl);
2020;Overig;VPGO (cl);
2021;Overig;VPGO (cl);
2013;Gemeente;Alphen aan den Rijn;358.00
2014;Gemeente;Alphen aan den Rijn;366.00
2015;Gemeente;Alphen aan den Rijn;271.00
2016;Gemeente;Alphen aan den Rijn;249.00
2017;Gemeente;Alphen aan den Rijn;264.00
2018;Gemeente;Alphen aan den Rijn;219.00
2019;Gemeente;Alphen aan den Rijn;241.00
2020;Gemeente;Alphen aan den Rijn;160.00
2021;Gemeente;Alphen aan den Rijn;218.00
2022;Gemeente;Alphen aan den Rijn;101.00
1996;Gemeente;Alphen-Chaam;54.00
1997;Gemeente;Alphen-Chaam;49.00
1998;Gemeente;Alphen-Chaam;52.00
1999;Gemeente;Alphen-Chaam;55.00
2000;Gemeente;Alphen-Chaam;64.00
2001;Gemeente;Alphen-Chaam;64.00
2002;Gemeente;Alphen-Chaam;54.00
2003;Gemeente;Alphen-Chaam;51.00
2004;Gemeente;Alphen-Chaam;45.00
2005;Gemeente;Alphen-Chaam;50.00
2006;Gemeente;Alphen-Chaam;23.00
2007;Gemeente;Alphen-Chaam;39.00
2008;Gemeente;Alphen-Chaam;12.00
2009;Gemeente;Alphen-Chaam;38.00
2010;Gemeente;Alphen-Chaam;14.00
2011;Gemeente;Alphen-Chaam;12.00
2012;Gemeente;Alphen-Chaam;1.00
2013;Gemeente;Alphen-Chaam;-15.00
2014;Gemeente;Alphen-Chaam;13.00
2015;Gemeente;Alphen-Chaam;13.00
2016;Gemeente;Alphen-Chaam;25.00
2017;Gemeente;Alphen-Chaam;-8.00
2018;Gemeente;Alphen-Chaam;20.00
2019;Gemeente;Alphen-Chaam;-3.00
2020;Gemeente;Alphen-Chaam;-14.00
2021;Gemeente;Alphen-Chaam;9.00
2022;Gemeente;Alphen-Chaam;-35.00
1996;Gemeente;Altena;270.00
1997;Gemeente;Altena;262.00
1998;Gemeente;Altena;358.00
1999;Gemeente;Altena;301.00
2000;Gemeente;Altena;345.00
2001;Gemeente;Altena;344.00
2002;Gemeente;Altena;289.00
2003;Gemeente;Altena;315.00
2004;Gemeente;Altena;263.00
2005;Gemeente;Altena;283.00
2006;Gemeente;Altena;268.00
2007;Gemeente;Altena;233.00
2008;Gemeente;Altena;293.00
2009;Gemeente;Altena;272.00
2010;Gemeente;Altena;190.00
2011;Gemeente;Altena;223.00
2012;Gemeente;Altena;126.00
2013;Gemeente;Altena;156.00
2014;Gemeente;Altena;119.00
2015;Gemeente;Altena;127.00
2016;Gemeente;Altena;148.00
2017;Gemeente;Altena;113.00
2018;Gemeente;Altena;175.00
2019;Gemeente;Altena;119.00
2020;Gemeente;Altena;9.00
2021;Gemeente;Altena;121.00
2022;Gemeente;Altena;48.00
1996;Gemeente;Ameland;3.00
1997;Gemeente;Ameland;17.00
1998;Gemeente;Ameland;11.00
1999;Gemeente;Ameland;21.00
2000;Gemeente;Ameland;-4.00
2001;Gemeente;Ameland;-1.00
2002;Gemeente;Ameland;8.00
2003;Gemeente;Ameland;17.00
2004;Gemeente;Ameland;8.00
2005;Gemeente;Ameland;15.00
2006;Gemeente;Ameland;7.00
2007;Gemeente;Ameland;19.00
2008;Gemeente;Ameland;17.00
2009;Gemeente;Ameland;6.00
2010;Gemeente;Ameland;14.00
2011;Gemeente;Ameland;9.00
2012;Gemeente;Ameland;2.00
2013;Gemeente;Ameland;25.00
2014;Gemeente;Ameland;13.00
2015;Gemeente;Ameland;10.00
2016;Gemeente;Ameland;-5.00
2017;Gemeente;Ameland;4.00
2018;Gemeente;Ameland;-18.00
2019;Gemeente;Ameland;7.00
2020;Gemeente;Ameland;7.00
2021;Gemeente;Ameland;-2.00
2022;Gemeente;Ameland;0.00
1996;Gemeente;Amersfoort;821.00
1997;Gemeente;Amersfoort;990.00
1998;Gemeente;Amersfoort;1030.00
1999;Gemeente;Amersfoort;1099.00
2000;Gemeente;Amersfoort;1101.00
2001;Gemeente;Amersfoort;1068.00
2002;Gemeente;Amersfoort;1073.00
2003;Gemeente;Amersfoort;977.00
2004;Gemeente;Amersfoort;1087.00
2005;Gemeente;Amersfoort;1083.00
2006;Gemeente;Amersfoort;993.00
2007;Gemeente;Amersfoort;1152.00
2008;Gemeente;Amersfoort;1080.00
2009;Gemeente;Amersfoort;1137.00
2010;Gemeente;Amersfoort;1074.00
2011;Gemeente;Amersfoort;1041.00
2012;Gemeente;Amersfoort;1036.00
2013;Gemeente;Amersfoort;782.00
2014;Gemeente;Amersfoort;858.00
2015;Gemeente;Amersfoort;684.00
2016;Gemeente;Amersfoort;724.00
2017;Gemeente;Amersfoort;698.00
2018;Gemeente;Amersfoort;667.00
2019;Gemeente;Amersfoort;662.00
2020;Gemeente;Amersfoort;538.00
2021;Gemeente;Amersfoort;608.00
2022;Gemeente;Amersfoort;442.00
1996;Gemeente;Amstelveen;205.00
1997;Gemeente;Amstelveen;231.00
1998;Gemeente;Amstelveen;157.00
1999;Gemeente;Amstelveen;122.00
2000;Gemeente;Amstelveen;13.00
2001;Gemeente;Amstelveen;-30.00
2002;Gemeente;Amstelveen;-68.00
2003;Gemeente;Amstelveen;29.00
2004;Gemeente;Amstelveen;12.00
2005;Gemeente;Amstelveen;-53.00
2006;Gemeente;Amstelveen;-31.00
2007;Gemeente;Amstelveen;15.00
2008;Gemeente;Amstelveen;29.00
2009;Gemeente;Amstelveen;-58.00
2010;Gemeente;Amstelveen;17.00
2011;Gemeente;Amstelveen;67.00
2012;Gemeente;Amstelveen;-33.00
2013;Gemeente;Amstelveen;30.00
2014;Gemeente;Amstelveen;95.00
2015;Gemeente;Amstelveen;-26.00
2016;Gemeente;Amstelveen;45.00
2017;Gemeente;Amstelveen;-35.00
2018;Gemeente;Amstelveen;29.00
2019;Gemeente;Amstelveen;19.00
2020;Gemeente;Amstelveen;-130.00
2021;Gemeente;Amstelveen;-67.00
2022;Gemeente;Amstelveen;-241.00
1996;Gemeente;Amsterdam;2015.00
1997;Gemeente;Amsterdam;2904.00
1998;Gemeente;Amsterdam;3424.00
1999;Gemeente;Amsterdam;3378.00
2000;Gemeente;Amsterdam;4093.00
2001;Gemeente;Amsterdam;4033.00
2002;Gemeente;Amsterdam;3925.00
2003;Gemeente;Amsterdam;4058.00
2004;Gemeente;Amsterdam;4824.00
2005;Gemeente;Amsterdam;4724.00
2006;Gemeente;Amsterdam;4535.00
2007;Gemeente;Amsterdam;4915.00
2008;Gemeente;Amsterdam;4969.00
2009;Gemeente;Amsterdam;5868.00
2010;Gemeente;Amsterdam;6069.00
2011;Gemeente;Amsterdam;5868.00
2012;Gemeente;Amsterdam;5485.00
2013;Gemeente;Amsterdam;5644.00
2014;Gemeente;Amsterdam;5978.00
2015;Gemeente;Amsterdam;5654.00
2016;Gemeente;Amsterdam;5510.00
2017;Gemeente;Amsterdam;5715.00
2018;Gemeente;Amsterdam;5326.00
2019;Gemeente;Amsterdam;5337.00
2020;Gemeente;Amsterdam;4605.00
2021;Gemeente;Amsterdam;4892.00
2022;Gemeente;Amsterdam;3892.00
1996;Gemeente;Apeldoorn;200.00
1997;Gemeente;Apeldoorn;256.00
1998;Gemeente;Apeldoorn;305.00
1999;Gemeente;Apeldoorn;347.00
2000;Gemeente;Apeldoorn;356.00
2001;Gemeente;Apeldoorn;320.00
2002;Gemeente;Apeldoorn;343.00
2003;Gemeente;Apeldoorn;299.00
2004;Gemeente;Apeldoorn;376.00
2005;Gemeente;Apeldoorn;171.00
2006;Gemeente;Apeldoorn;260.00
2007;Gemeente;Apeldoorn;228.00
2008;Gemeente;Apeldoorn;149.00
2009;Gemeente;Apeldoorn;159.00
2010;Gemeente;Apeldoorn;159.00
2011;Gemeente;Apeldoorn;173.00
2012;Gemeente;Apeldoorn;-6.00
2013;Gemeente;Apeldoorn;2.00
2014;Gemeente;Apeldoorn;18.00
2015;Gemeente;Apeldoorn;47.00
2016;Gemeente;Apeldoorn;-15.00
2017;Gemeente;Apeldoorn;-20.00
2018;Gemeente;Apeldoorn;-72.00
2019;Gemeente;Apeldoorn;-93.00
2020;Gemeente;Apeldoorn;-250.00
2021;Gemeente;Apeldoorn;-64.00
2022;Gemeente;Apeldoorn;-315.00
1996;Gemeente;Arnhem;212.00
1997;Gemeente;Arnhem;174.00
1998;Gemeente;Arnhem;475.00
1999;Gemeente;Arnhem;286.00
2000;Gemeente;Arnhem;512.00
2001;Gemeente;Arnhem;404.00
2002;Gemeente;Arnhem;533.00
2003;Gemeente;Arnhem;464.00
2004;Gemeente;Arnhem;366.00
2005;Gemeente;Arnhem;502.00
2006;Gemeente;Arnhem;636.00
2007;Gemeente;Arnhem;595.00
2008;Gemeente;Arnhem;720.00
2009;Gemeente;Arnhem;804.00
2010;Gemeente;Arnhem;686.00
2011;Gemeente;Arnhem;629.00
2012;Gemeente;Arnhem;654.00
2013;Gemeente;Arnhem;603.00
2014;Gemeente;Arnhem;583.00
2015;Gemeente;Arnhem;569.00
2016;Gemeente;Arnhem;475.00
2017;Gemeente;Arnhem;358.00
2018;Gemeente;Arnhem;297.00
2019;Gemeente;Arnhem;263.00
2020;Gemeente;Arnhem;194.00
2021;Gemeente;Arnhem;277.00
2022;Gemeente;Arnhem;105.00
1996;Gemeente;Assen;135.00
1997;Gemeente;Assen;183.00
1998;Gemeente;Assen;191.00
1999;Gemeente;Assen;206.00
2000;Gemeente;Assen;249.00
2001;Gemeente;Assen;210.00
2002;Gemeente;Assen;262.00
2003;Gemeente;Assen;247.00
2004;Gemeente;Assen;225.00
2005;Gemeente;Assen;293.00
2006;Gemeente;Assen;236.00
2007;Gemeente;Assen;180.00
2008;Gemeente;Assen;284.00
2009;Gemeente;Assen;254.00
2010;Gemeente;Assen;206.00
2011;Gemeente;Assen;151.00
2012;Gemeente;Assen;103.00
2013;Gemeente;Assen;105.00
2014;Gemeente;Assen;133.00
2015;Gemeente;Assen;-31.00
2016;Gemeente;Assen;43.00
2017;Gemeente;Assen;-56.00
2018;Gemeente;Assen;-110.00
2019;Gemeente;Assen;-81.00
2020;Gemeente;Assen;-29.00
2021;Gemeente;Assen;-14.00
2022;Gemeente;Assen;-139.00
1996;Gemeente;Asten;123.00
1997;Gemeente;Asten;85.00
1998;Gemeente;Asten;102.00
1999;Gemeente;Asten;73.00
2000;Gemeente;Asten;94.00
2001;Gemeente;Asten;89.00
2002;Gemeente;Asten;93.00
2003;Gemeente;Asten;71.00
2004;Gemeente;Asten;81.00
2005;Gemeente;Asten;70.00
2006;Gemeente;Asten;97.00
2007;Gemeente;Asten;58.00
2008;Gemeente;Asten;54.00
2009;Gemeente;Asten;48.00
2010;Gemeente;Asten;43.00
2011;Gemeente;Asten;9.00
2012;Gemeente;Asten;-25.00
2013;Gemeente;Asten;6.00
2014;Gemeente;Asten;7.00
2015;Gemeente;Asten;4.00
2016;Gemeente;Asten;-14.00
2017;Gemeente;Asten;-1.00
2018;Gemeente;Asten;-36.00
2019;Gemeente;Asten;-2.00
2020;Gemeente;Asten;-17.00
2021;Gemeente;Asten;-1.00
2022;Gemeente;Asten;-31.00
1996;Gemeente;Baarle-Nassau;-29.00
1997;Gemeente;Baarle-Nassau;6.00
1998;Gemeente;Baarle-Nassau;4.00
1999;Gemeente;Baarle-Nassau;-9.00
2000;Gemeente;Baarle-Nassau;8.00
2001;Gemeente;Baarle-Nassau;-5.00
2002;Gemeente;Baarle-Nassau;-10.00
2003;Gemeente;Baarle-Nassau;-9.00
2004;Gemeente;Baarle-Nassau;-6.00
2005;Gemeente;Baarle-Nassau;-25.00
2006;Gemeente;Baarle-Nassau;-22.00
2007;Gemeente;Baarle-Nassau;-18.00
2008;Gemeente;Baarle-Nassau;6.00
2009;Gemeente;Baarle-Nassau;-24.00
2010;Gemeente;Baarle-Nassau;-8.00
2011;Gemeente;Baarle-Nassau;-16.00
2012;Gemeente;Baarle-Nassau;-2.00
2013;Gemeente;Baarle-Nassau;-19.00
2014;Gemeente;Baarle-Nassau;-34.00
2015;Gemeente;Baarle-Nassau;-13.00
2016;Gemeente;Baarle-Nassau;-5.00
2017;Gemeente;Baarle-Nassau;-10.00
2018;Gemeente;Baarle-Nassau;-18.00
2019;Gemeente;Baarle-Nassau;-7.00
2020;Gemeente;Baarle-Nassau;-39.00
2021;Gemeente;Baarle-Nassau;-36.00
2022;Gemeente;Baarle-Nassau;-27.00
1996;Gemeente;Baarn;-83.00
1997;Gemeente;Baarn;-8.00
1998;Gemeente;Baarn;-28.00
1999;Gemeente;Baarn;-77.00
2000;Gemeente;Baarn;-10.00
2001;Gemeente;Baarn;-27.00
2002;Gemeente;Baarn;-36.00
2003;Gemeente;Baarn;-38.00
2004;Gemeente;Baarn;-17.00
2005;Gemeente;Baarn;-2.00
2006;Gemeente;Baarn;-40.00
2007;Gemeente;Baarn;-20.00
2008;Gemeente;Baarn;-49.00
2009;Gemeente;Baarn;-35.00
2010;Gemeente;Baarn;-32.00
2011;Gemeente;Baarn;-70.00
2012;Gemeente;Baarn;-109.00
2013;Gemeente;Baarn;-95.00
2014;Gemeente;Baarn;-75.00
2015;Gemeente;Baarn;-90.00
2016;Gemeente;Baarn;-81.00
2017;Gemeente;Baarn;-131.00
2018;Gemeente;Baarn;-68.00
2019;Gemeente;Baarn;-82.00
2020;Gemeente;Baarn;-146.00
2021;Gemeente;Baarn;-123.00
2022;Gemeente;Baarn;-139.00
1996;Gemeente;Barendrecht;145.00
1997;Gemeente;Barendrecht;188.00
1998;Gemeente;Barendrecht;197.00
1999;Gemeente;Barendrecht;284.00
2000;Gemeente;Barendrecht;319.00
2001;Gemeente;Barendrecht;343.00
2002;Gemeente;Barendrecht;326.00
2003;Gemeente;Barendrecht;371.00
2004;Gemeente;Barendrecht;321.00
2005;Gemeente;Barendrecht;306.00
2006;Gemeente;Barendrecht;330.00
2007;Gemeente;Barendrecht;334.00
2008;Gemeente;Barendrecht;315.00
2009;Gemeente;Barendrecht;310.00
2010;Gemeente;Barendrecht;287.00
2011;Gemeente;Barendrecht;228.00
2012;Gemeente;Barendrecht;267.00
2013;Gemeente;Barendrecht;197.00
2014;Gemeente;Barendrecht;222.00
2015;Gemeente;Barendrecht;161.00
2016;Gemeente;Barendrecht;177.00
2017;Gemeente;Barendrecht;98.00
2018;Gemeente;Barendrecht;115.00
2019;Gemeente;Barendrecht;97.00
2020;Gemeente;Barendrecht;14.00
2021;Gemeente;Barendrecht;89.00
2022;Gemeente;Barendrecht;52.00
1996;Gemeente;Barneveld;459.00
1997;Gemeente;Barneveld;470.00
1998;Gemeente;Barneveld;451.00
1999;Gemeente;Barneveld;489.00
2000;Gemeente;Barneveld;472.00
2001;Gemeente;Barneveld;451.00
2002;Gemeente;Barneveld;444.00
2003;Gemeente;Barneveld;410.00
2004;Gemeente;Barneveld;423.00
2005;Gemeente;Barneveld;425.00
2006;Gemeente;Barneveld;418.00
2007;Gemeente;Barneveld;379.00
2008;Gemeente;Barneveld;415.00
2009;Gemeente;Barneveld;430.00
2010;Gemeente;Barneveld;468.00
2011;Gemeente;Barneveld;486.00
2012;Gemeente;Barneveld;378.00
2013;Gemeente;Barneveld;404.00
2014;Gemeente;Barneveld;406.00
2015;Gemeente;Barneveld;402.00
2016;Gemeente;Barneveld;372.00
2017;Gemeente;Barneveld;407.00
2018;Gemeente;Barneveld;415.00
2019;Gemeente;Barneveld;358.00
2020;Gemeente;Barneveld;390.00
2021;Gemeente;Barneveld;400.00
2022;Gemeente;Barneveld;362.00
1996;Gemeente;Beek;92.00
1997;Gemeente;Beek;92.00
1998;Gemeente;Beek;89.00
1999;Gemeente;Beek;23.00
2000;Gemeente;Beek;84.00
2001;Gemeente;Beek;42.00
2002;Gemeente;Beek;44.00
2003;Gemeente;Beek;10.00
2004;Gemeente;Beek;-1.00
2005;Gemeente;Beek;-7.00
2006;Gemeente;Beek;-33.00
2007;Gemeente;Beek;-12.00
2008;Gemeente;Beek;-31.00
2009;Gemeente;Beek;-5.00
2010;Gemeente;Beek;3.00
2011;Gemeente;Beek;-23.00
2012;Gemeente;Beek;-24.00
2013;Gemeente;Beek;-49.00
2014;Gemeente;Beek;-8.00
2015;Gemeente;Beek;-46.00
2016;Gemeente;Beek;-22.00
2017;Gemeente;Beek;-31.00
2018;Gemeente;Beek;-37.00
2019;Gemeente;Beek;-32.00
2020;Gemeente;Beek;-64.00
2021;Gemeente;Beek;-42.00
2022;Gemeente;Beek;-59.00
1996;Gemeente;Beekdaelen;45.00
1997;Gemeente;Beekdaelen;50.00
1998;Gemeente;Beekdaelen;33.00
1999;Gemeente;Beekdaelen;26.00
2000;Gemeente;Beekdaelen;58.00
2001;Gemeente;Beekdaelen;10.00
2002;Gemeente;Beekdaelen;-28.00
2003;Gemeente;Beekdaelen;-54.00
2004;Gemeente;Beekdaelen;-20.00
2005;Gemeente;Beekdaelen;-80.00
2006;Gemeente;Beekdaelen;-57.00
2007;Gemeente;Beekdaelen;-35.00
2008;Gemeente;Beekdaelen;-57.00
2009;Gemeente;Beekdaelen;-111.00
2010;Gemeente;Beekdaelen;-82.00
2011;Gemeente;Beekdaelen;-95.00
2012;Gemeente;Beekdaelen;-44.00
2013;Gemeente;Beekdaelen;-108.00
2014;Gemeente;Beekdaelen;-51.00
2015;Gemeente;Beekdaelen;-80.00
2016;Gemeente;Beekdaelen;-157.00
2017;Gemeente;Beekdaelen;-139.00
2018;Gemeente;Beekdaelen;-180.00
2019;Gemeente;Beekdaelen;-118.00
2020;Gemeente;Beekdaelen;-183.00
2021;Gemeente;Beekdaelen;-221.00
2022;Gemeente;Beekdaelen;-193.00
1996;Gemeente;Beesel;76.00
1997;Gemeente;Beesel;61.00
1998;Gemeente;Beesel;79.00
1999;Gemeente;Beesel;64.00
2000;Gemeente;Beesel;70.00
2001;Gemeente;Beesel;71.00
2002;Gemeente;Beesel;78.00
2003;Gemeente;Beesel;38.00
2004;Gemeente;Beesel;35.00
2005;Gemeente;Beesel;59.00
2006;Gemeente;Beesel;53.00
2007;Gemeente;Beesel;46.00
2008;Gemeente;Beesel;34.00
2009;Gemeente;Beesel;27.00
2010;Gemeente;Beesel;5.00
2011;Gemeente;Beesel;6.00
2012;Gemeente;Beesel;7.00
2013;Gemeente;Beesel;-1.00
2014;Gemeente;Beesel;7.00
2015;Gemeente;Beesel;-23.00
2016;Gemeente;Beesel;-22.00
2017;Gemeente;Beesel;-15.00
2018;Gemeente;Beesel;-13.00
2019;Gemeente;Beesel;-21.00
2020;Gemeente;Beesel;-23.00
2021;Gemeente;Beesel;-58.00
2022;Gemeente;Beesel;-14.00
1996;Gemeente;Berg en Dal;-36.00
1997;Gemeente;Berg en Dal;36.00
1998;Gemeente;Berg en Dal;12.00
1999;Gemeente;Berg en Dal;-30.00
2000;Gemeente;Berg en Dal;27.00
2001;Gemeente;Berg en Dal;-54.00
2002;Gemeente;Berg en Dal;-42.00
2003;Gemeente;Berg en Dal;-52.00
2004;Gemeente;Berg en Dal;-33.00
2005;Gemeente;Berg en Dal;-84.00
2006;Gemeente;Berg en Dal;-109.00
2007;Gemeente;Berg en Dal;-119.00
2008;Gemeente;Berg en Dal;-140.00
2009;Gemeente;Berg en Dal;-126.00
2010;Gemeente;Berg en Dal;-141.00
2011;Gemeente;Berg en Dal;-175.00
2012;Gemeente;Berg en Dal;-158.00
2013;Gemeente;Berg en Dal;-192.00
2014;Gemeente;Berg en Dal;-129.00
2015;Gemeente;Berg en Dal;-133.00
2016;Gemeente;Berg en Dal;-182.00
2017;Gemeente;Berg en Dal;-189.00
2018;Gemeente;Berg en Dal;-187.00
2019;Gemeente;Berg en Dal;-161.00
2020;Gemeente;Berg en Dal;-163.00
2021;Gemeente;Berg en Dal;-172.00
2022;Gemeente;Berg en Dal;-187.00
1996;Gemeente;Bergeijk;105.00
1997;Gemeente;Bergeijk;120.00
1998;Gemeente;Bergeijk;164.00
1999;Gemeente;Bergeijk;105.00
2000;Gemeente;Bergeijk;132.00
2001;Gemeente;Bergeijk;72.00
2002;Gemeente;Bergeijk;116.00
2003;Gemeente;Bergeijk;101.00
2004;Gemeente;Bergeijk;59.00
2005;Gemeente;Bergeijk;55.00
2006;Gemeente;Bergeijk;111.00
2007;Gemeente;Bergeijk;67.00
2008;Gemeente;Bergeijk;68.00
2009;Gemeente;Bergeijk;25.00
2010;Gemeente;Bergeijk;7.00
2011;Gemeente;Bergeijk;11.00
2012;Gemeente;Bergeijk;6.00
2013;Gemeente;Bergeijk;21.00
2014;Gemeente;Bergeijk;14.00
2015;Gemeente;Bergeijk;-19.00
2016;Gemeente;Bergeijk;-4.00
2017;Gemeente;Bergeijk;-19.00
2018;Gemeente;Bergeijk;17.00
2019;Gemeente;Bergeijk;5.00
2020;Gemeente;Bergeijk;4.00
2021;Gemeente;Bergeijk;6.00
2022;Gemeente;Bergeijk;-27.00
1996;Gemeente;Bergen (L.);52.00
1997;Gemeente;Bergen (L.);105.00
1998;Gemeente;Bergen (L.);54.00
1999;Gemeente;Bergen (L.);65.00
2000;Gemeente;Bergen (L.);77.00
2001;Gemeente;Bergen (L.);54.00
2002;Gemeente;Bergen (L.);8.00
2003;Gemeente;Bergen (L.);26.00
2004;Gemeente;Bergen (L.);39.00
2005;Gemeente;Bergen (L.);3.00
2006;Gemeente;Bergen (L.);3.00
2007;Gemeente;Bergen (L.);9.00
2008;Gemeente;Bergen (L.);-9.00
2009;Gemeente;Bergen (L.);35.00
2010;Gemeente;Bergen (L.);-7.00
2011;Gemeente;Bergen (L.);9.00
2012;Gemeente;Bergen (L.);10.00
2013;Gemeente;Bergen (L.);-27.00
2014;Gemeente;Bergen (L.);-14.00
2015;Gemeente;Bergen (L.);-46.00
2016;Gemeente;Bergen (L.);-29.00
2017;Gemeente;Bergen (L.);-11.00
2018;Gemeente;Bergen (L.);-46.00
2019;Gemeente;Bergen (L.);-57.00
2020;Gemeente;Bergen (L.);-50.00
2021;Gemeente;Bergen (L.);-31.00
2022;Gemeente;Bergen (L.);-48.00
1996;Gemeente;Bergen (NH.);-96.00
1997;Gemeente;Bergen (NH.);-49.00
1998;Gemeente;Bergen (NH.);-42.00
1999;Gemeente;Bergen (NH.);-71.00
2000;Gemeente;Bergen (NH.);-60.00
2001;Gemeente;Bergen (NH.);-76.00
2002;Gemeente;Bergen (NH.);-91.00
2003;Gemeente;Bergen (NH.);-113.00
2004;Gemeente;Bergen (NH.);-97.00
2005;Gemeente;Bergen (NH.);-135.00
2006;Gemeente;Bergen (NH.);-114.00
2007;Gemeente;Bergen (NH.);-129.00
2008;Gemeente;Bergen (NH.);-178.00
2009;Gemeente;Bergen (NH.);-148.00
2010;Gemeente;Bergen (NH.);-209.00
2011;Gemeente;Bergen (NH.);-207.00
2012;Gemeente;Bergen (NH.);-273.00
2013;Gemeente;Bergen (NH.);-258.00
2014;Gemeente;Bergen (NH.);-198.00
2015;Gemeente;Bergen (NH.);-252.00
2016;Gemeente;Bergen (NH.);-255.00
2017;Gemeente;Bergen (NH.);-288.00
2018;Gemeente;Bergen (NH.);-268.00
2019;Gemeente;Bergen (NH.);-279.00
2020;Gemeente;Bergen (NH.);-330.00
2021;Gemeente;Bergen (NH.);-263.00
2022;Gemeente;Bergen (NH.);-316.00
1996;Gemeente;Bergen op Zoom;150.00
1997;Gemeente;Bergen op Zoom;182.00
1998;Gemeente;Bergen op Zoom;205.00
1999;Gemeente;Bergen op Zoom;196.00
2000;Gemeente;Bergen op Zoom;180.00
2001;Gemeente;Bergen op Zoom;179.00
